Municipalit�;Quartiere;Sezione;Numero Pres;Sigla Pres;Voti Validi;Voti Contestati Non Assegnati;Voti Solo Pres.
MUNICIPALITA' 4;SAN LORENZO;220;4;EM;3;0;0
MUNICIPALITA' 4;SAN LORENZO;220;5;DV;81;0;5
MUNICIPALITA' 4;SAN LORENZO;221;1;CV;81;0;1
MUNICIPALITA' 4;SAN LORENZO;221;2;CS;93;0;0
MUNICIPALITA' 4;SAN LORENZO;221;3;VS;10;0;0
MUNICIPALITA' 4;SAN LORENZO;221;4;EM;3;0;1
MUNICIPALITA' 4;SAN LORENZO;221;5;DV;125;0;7
MUNICIPALITA' 4;SAN LORENZO;222;1;CV;79;0;6
MUNICIPALITA' 4;SAN LORENZO;222;2;CS;96;0;0
MUNICIPALITA' 4;SAN LORENZO;222;3;VS;13;0;4
MUNICIPALITA' 4;SAN LORENZO;222;4;EM;6;0;1
MUNICIPALITA' 4;SAN LORENZO;222;5;DV;89;0;6
MUNICIPALITA' 4;SAN LORENZO;223;1;CV;29;0;2
MUNICIPALITA' 4;SAN LORENZO;223;2;CS;114;0;4
MUNICIPALITA' 4;SAN LORENZO;223;3;VS;3;0;1
MUNICIPALITA' 4;SAN LORENZO;223;4;EM;3;0;0
MUNICIPALITA' 4;SAN LORENZO;223;5;DV;77;0;5
MUNICIPALITA' 4;SAN LORENZO;224;1;CV;68;0;4
MUNICIPALITA' 4;SAN LORENZO;224;2;CS;101;0;6
MUNICIPALITA' 4;SAN LORENZO;224;3;VS;6;0;2
MUNICIPALITA' 4;SAN LORENZO;224;4;EM;0;0;0
MUNICIPALITA' 4;SAN LORENZO;224;5;DV;118;0;6
MUNICIPALITA' 4;SAN LORENZO;225;1;CV;70;0;3
MUNICIPALITA' 4;SAN LORENZO;225;2;CS;87;0;3
MUNICIPALITA' 4;SAN LORENZO;225;3;VS;5;0;0
MUNICIPALITA' 4;SAN LORENZO;225;4;EM;8;0;2
MUNICIPALITA' 4;SAN LORENZO;225;5;DV;90;0;7
MUNICIPALITA' 4;SAN LORENZO;226;1;CV;32;0;0
MUNICIPALITA' 4;SAN LORENZO;226;2;CS;71;0;5
MUNICIPALITA' 4;SAN LORENZO;226;3;VS;1;0;0
MUNICIPALITA' 4;SAN LORENZO;226;4;EM;5;0;0
MUNICIPALITA' 4;SAN LORENZO;226;5;DV;62;0;0
MUNICIPALITA' 4;SAN LORENZO;227;1;CV;43;0;0
MUNICIPALITA' 4;SAN LORENZO;227;2;CS;82;0;2
MUNICIPALITA' 4;SAN LORENZO;227;3;VS;4;0;0
MUNICIPALITA' 4;SAN LORENZO;227;4;EM;3;0;0
MUNICIPALITA' 4;SAN LORENZO;227;5;DV;71;0;3
MUNICIPALITA' 4;SAN LORENZO;228;1;CV;74;0;5
MUNICIPALITA' 4;SAN LORENZO;228;2;CS;81;0;2
MUNICIPALITA' 4;SAN LORENZO;228;3;VS;6;0;0
MUNICIPALITA' 4;SAN LORENZO;228;4;EM;0;0;0
MUNICIPALITA' 4;SAN LORENZO;228;5;DV;95;0;1
MUNICIPALITA' 4;SAN LORENZO;229;1;CV;70;0;2
MUNICIPALITA' 4;SAN LORENZO;229;2;CS;98;0;2
MUNICIPALITA' 4;SAN LORENZO;229;3;VS;2;0;0
MUNICIPALITA' 4;SAN LORENZO;229;4;EM;5;0;0
MUNICIPALITA' 4;SAN LORENZO;229;5;DV;97;0;11
MUNICIPALITA' 4;SAN LORENZO;230;1;CV;80;0;2
MUNICIPALITA' 4;SAN LORENZO;230;2;CS;125;0;8
MUNICIPALITA' 4;SAN LORENZO;230;3;VS;9;0;1
MUNICIPALITA' 4;SAN LORENZO;230;4;EM;5;0;1
MUNICIPALITA' 4;SAN LORENZO;230;5;DV;137;0;5
MUNICIPALITA' 4;SAN LORENZO;231;1;CV;65;0;2
MUNICIPALITA' 4;SAN LORENZO;231;2;CS;103;0;2
MUNICIPALITA' 4;SAN LORENZO;231;3;VS;10;0;1
MUNICIPALITA' 4;SAN LORENZO;231;4;EM;1;0;1
MUNICIPALITA' 4;SAN LORENZO;231;5;DV;113;0;4
MUNICIPALITA' 4;SAN LORENZO;232;1;CV;73;0;8
MUNICIPALITA' 4;SAN LORENZO;232;2;CS;142;0;4
MUNICIPALITA' 4;SAN LORENZO;232;3;VS;1;0;0
MUNICIPALITA' 4;SAN LORENZO;232;4;EM;1;0;1
MUNICIPALITA' 4;SAN LORENZO;232;5;DV;100;0;8
MUNICIPALITA' 4;SAN LORENZO;233;1;CV;95;0;7
MUNICIPALITA' 4;SAN LORENZO;233;2;CS;74;0;3
MUNICIPALITA' 4;SAN LORENZO;233;3;VS;14;0;3
MUNICIPALITA' 4;SAN LORENZO;233;4;EM;4;0;0
MUNICIPALITA' 4;SAN LORENZO;233;5;DV;100;0;8
MUNICIPALITA' 4;SAN LORENZO;234;1;CV;65;0;4
MUNICIPALITA' 4;SAN LORENZO;234;2;CS;88;0;0
MUNICIPALITA' 4;SAN LORENZO;234;3;VS;5;0;0
MUNICIPALITA' 4;SAN LORENZO;234;4;EM;0;0;0
MUNICIPALITA' 4;SAN LORENZO;234;5;DV;80;0;4
MUNICIPALITA' 4;SAN LORENZO;235;1;CV;78;0;0
MUNICIPALITA' 4;SAN LORENZO;235;2;CS;66;0;4
MUNICIPALITA' 4;SAN LORENZO;235;3;VS;22;0;0
MUNICIPALITA' 4;SAN LORENZO;235;4;EM;3;0;0
MUNICIPALITA' 4;SAN LORENZO;235;5;DV;162;0;7
MUNICIPALITA' 4;SAN LORENZO;236;1;CV;101;0;0
MUNICIPALITA' 4;SAN LORENZO;236;2;CS;118;0;0
MUNICIPALITA' 4;SAN LORENZO;236;3;VS;28;0;0
MUNICIPALITA' 4;SAN LORENZO;236;4;EM;5;0;0
MUNICIPALITA' 4;SAN LORENZO;236;5;DV;192;0;0
MUNICIPALITA' 4;SAN LORENZO;237;1;CV;100;0;4
MUNICIPALITA' 4;SAN LORENZO;237;2;CS;116;0;11
MUNICIPALITA' 4;SAN LORENZO;237;3;VS;26;0;2
MUNICIPALITA' 4;SAN LORENZO;237;4;EM;1;0;1
MUNICIPALITA' 4;SAN LORENZO;237;5;DV;160;0;22
MUNICIPALITA' 4;SAN LORENZO;238;1;CV;45;0;0
MUNICIPALITA' 4;SAN LORENZO;238;2;CS;70;0;3
MUNICIPALITA' 4;SAN LORENZO;238;3;VS;7;0;1
MUNICIPALITA' 4;SAN LORENZO;238;4;EM;2;0;0
MUNICIPALITA' 4;SAN LORENZO;238;5;DV;119;0;10
MUNICIPALITA' 4;SAN LORENZO;239;1;CV;54;0;2
MUNICIPALITA' 4;SAN LORENZO;239;2;CS;112;0;9
MUNICIPALITA' 4;SAN LORENZO;239;3;VS;6;0;0
MUNICIPALITA' 4;SAN LORENZO;239;4;EM;4;0;3
MUNICIPALITA' 4;SAN LORENZO;239;5;DV;79;0;5
MUNICIPALITA' 4;SAN LORENZO;240;1;CV;70;0;3
MUNICIPALITA' 4;SAN LORENZO;240;2;CS;89;0;3
MUNICIPALITA' 4;SAN LORENZO;240;3;VS;7;0;1
MUNICIPALITA' 4;SAN LORENZO;240;4;EM;7;0;2
MUNICIPALITA' 4;SAN LORENZO;240;5;DV;93;0;1
MUNICIPALITA' 4;SAN LORENZO;241;1;CV;68;0;4
MUNICIPALITA' 4;SAN LORENZO;241;2;CS;111;0;3
MUNICIPALITA' 4;SAN LORENZO;241;3;VS;14;0;0
MUNICIPALITA' 4;SAN LORENZO;241;4;EM;2;0;0
MUNICIPALITA' 4;SAN LORENZO;241;5;DV;177;0;13
MUNICIPALITA' 4;SAN LORENZO;242;1;CV;55;0;4
MUNICIPALITA' 4;SAN LORENZO;242;2;CS;76;0;5
MUNICIPALITA' 4;SAN LORENZO;242;3;VS;17;0;0
MUNICIPALITA' 4;SAN LORENZO;242;4;EM;5;0;0
MUNICIPALITA' 4;SAN LORENZO;242;5;DV;102;0;5
MUNICIPALITA' 4;SAN LORENZO;243;1;CV;74;0;8
MUNICIPALITA' 4;SAN LORENZO;243;2;CS;72;0;2
MUNICIPALITA' 4;SAN LORENZO;243;3;VS;13;0;2
MUNICIPALITA' 4;SAN LORENZO;243;4;EM;11;0;1
MUNICIPALITA' 4;SAN LORENZO;243;5;DV;113;0;7
MUNICIPALITA' 4;SAN LORENZO;244;1;CV;81;0;7
MUNICIPALITA' 4;SAN LORENZO;244;2;CS;101;0;4
MUNICIPALITA' 4;SAN LORENZO;244;3;VS;19;0;0
MUNICIPALITA' 4;SAN LORENZO;244;4;EM;5;0;0
MUNICIPALITA' 4;SAN LORENZO;244;5;DV;107;0;15
MUNICIPALITA' 4;SAN LORENZO;245;1;CV;45;0;2
MUNICIPALITA' 4;SAN LORENZO;245;2;CS;102;0;2
MUNICIPALITA' 4;SAN LORENZO;245;3;VS;11;0;2
MUNICIPALITA' 4;SAN LORENZO;245;4;EM;4;0;0
MUNICIPALITA' 4;SAN LORENZO;245;5;DV;84;0;2
MUNICIPALITA' 4;SAN LORENZO;246;1;CV;79;0;4
MUNICIPALITA' 4;SAN LORENZO;246;2;CS;123;0;12
MUNICIPALITA' 4;SAN LORENZO;246;3;VS;25;0;3
MUNICIPALITA' 4;SAN LORENZO;246;4;EM;11;0;4
MUNICIPALITA' 4;SAN LORENZO;246;5;DV;109;0;14
MUNICIPALITA' 4;SAN LORENZO;247;1;CV;47;0;1
MUNICIPALITA' 4;SAN LORENZO;247;2;CS;80;0;2
MUNICIPALITA' 4;SAN LORENZO;247;3;VS;15;0;2
MUNICIPALITA' 4;SAN LORENZO;247;4;EM;3;0;0
MUNICIPALITA' 4;SAN LORENZO;247;5;DV;98;0;4
MUNICIPALITA' 4;SAN LORENZO;248;1;CV;85;0;3
MUNICIPALITA' 4;SAN LORENZO;248;2;CS;133;0;4
MUNICIPALITA' 4;SAN LORENZO;248;3;VS;19;0;0
MUNICIPALITA' 4;SAN LORENZO;248;4;EM;2;0;0
MUNICIPALITA' 4;SAN LORENZO;248;5;DV;103;0;2
MUNICIPALITA' 4;SAN LORENZO;249;1;CV;64;0;3
MUNICIPALITA' 4;SAN LORENZO;249;2;CS;105;0;5
MUNICIPALITA' 4;SAN LORENZO;249;3;VS;10;0;1
MUNICIPALITA' 4;SAN LORENZO;249;4;EM;3;0;0
MUNICIPALITA' 4;SAN LORENZO;249;5;DV;100;0;5
MUNICIPALITA' 4;SAN LORENZO;250;1;CV;76;0;4
MUNICIPALITA' 4;SAN LORENZO;250;2;CS;144;0;2
MUNICIPALITA' 4;SAN LORENZO;250;3;VS;12;0;0
MUNICIPALITA' 4;SAN LORENZO;250;4;EM;0;0;0
MUNICIPALITA' 4;SAN LORENZO;250;5;DV;80;0;6
MUNICIPALITA' 4;SAN LORENZO;251;1;CV;28;0;0
MUNICIPALITA' 4;SAN LORENZO;251;2;CS;75;0;2
MUNICIPALITA' 4;SAN LORENZO;251;3;VS;2;0;0
MUNICIPALITA' 4;SAN LORENZO;251;4;EM;1;0;0
MUNICIPALITA' 4;SAN LORENZO;251;5;DV;81;0;8
MUNICIPALITA' 4;SAN LORENZO;252;1;CV;41;0;7
MUNICIPALITA' 4;SAN LORENZO;252;2;CS;129;0;8
MUNICIPALITA' 4;SAN LORENZO;252;3;VS;11;0;0
MUNICIPALITA' 4;SAN LORENZO;252;4;EM;2;0;0
MUNICIPALITA' 4;SAN LORENZO;252;5;DV;85;0;3
MUNICIPALITA' 4;SAN LORENZO;253;1;CV;95;0;3
MUNICIPALITA' 4;SAN LORENZO;253;2;CS;150;0;6
MUNICIPALITA' 4;SAN LORENZO;253;3;VS;20;0;0
MUNICIPALITA' 4;SAN LORENZO;253;4;EM;3;0;1
MUNICIPALITA' 4;SAN LORENZO;253;5;DV;113;0;4
MUNICIPALITA' 4;SAN LORENZO;254;1;CV;70;0;2
MUNICIPALITA' 4;SAN LORENZO;254;2;CS;110;0;3
MUNICIPALITA' 4;SAN LORENZO;254;3;VS;16;0;0
MUNICIPALITA' 4;SAN LORENZO;254;4;EM;2;0;0
MUNICIPALITA' 4;SAN LORENZO;254;5;DV;98;0;5
MUNICIPALITA' 4;SAN LORENZO;255;1;CV;42;0;0
MUNICIPALITA' 4;SAN LORENZO;255;2;CS;107;0;1
MUNICIPALITA' 4;SAN LORENZO;255;3;VS;4;0;0
MUNICIPALITA' 4;SAN LORENZO;255;4;EM;1;0;0
MUNICIPALITA' 4;SAN LORENZO;255;5;DV;76;0;3
MUNICIPALITA' 4;SAN LORENZO;256;1;CV;95;0;5
MUNICIPALITA' 4;SAN LORENZO;256;2;CS;146;0;5
MUNICIPALITA' 4;SAN LORENZO;256;3;VS;10;0;0
MUNICIPALITA' 4;SAN LORENZO;256;4;EM;4;0;0
MUNICIPALITA' 4;SAN LORENZO;256;5;DV;150;0;0
MUNICIPALITA' 4;SAN LORENZO;257;1;CV;73;0;5
MUNICIPALITA' 4;SAN LORENZO;257;2;CS;119;0;1
MUNICIPALITA' 4;SAN LORENZO;257;3;VS;10;0;0
MUNICIPALITA' 4;SAN LORENZO;257;4;EM;5;0;1
MUNICIPALITA' 4;SAN LORENZO;257;5;DV;90;0;8
MUNICIPALITA' 4;SAN LORENZO;258;1;CV;43;0;0
MUNICIPALITA' 4;SAN LORENZO;258;2;CS;131;0;2
MUNICIPALITA' 4;SAN LORENZO;258;3;VS;2;0;0
MUNICIPALITA' 4;SAN LORENZO;258;4;EM;2;0;0
MUNICIPALITA' 4;SAN LORENZO;258;5;DV;99;0;2
MUNICIPALITA' 4;POGGIOREALE;259;1;CV;101;0;4
MUNICIPALITA' 4;POGGIOREALE;259;2;CS;106;0;0
MUNICIPALITA' 4;POGGIOREALE;259;3;VS;8;0;0
MUNICIPALITA' 4;POGGIOREALE;259;4;EM;8;0;0
MUNICIPALITA' 4;POGGIOREALE;259;5;DV;113;0;8
MUNICIPALITA' 4;POGGIOREALE;260;1;CV;106;0;44
MUNICIPALITA' 4;POGGIOREALE;260;2;CS;106;0;10
MUNICIPALITA' 4;POGGIOREALE;260;3;VS;9;0;0
MUNICIPALITA' 4;POGGIOREALE;260;4;EM;4;0;4
MUNICIPALITA' 4;POGGIOREALE;260;5;DV;140;0;10
MUNICIPALITA' 4;POGGIOREALE;261;1;CV;73;0;2
MUNICIPALITA' 4;POGGIOREALE;261;2;CS;157;0;4
MUNICIPALITA' 4;POGGIOREALE;261;3;VS;4;0;0
MUNICIPALITA' 4;POGGIOREALE;261;4;EM;1;0;1
MUNICIPALITA' 4;POGGIOREALE;261;5;DV;146;0;4
MUNICIPALITA' 4;POGGIOREALE;262;1;CV;56;0;1
MUNICIPALITA' 4;POGGIOREALE;262;2;CS;151;0;3
MUNICIPALITA' 4;POGGIOREALE;262;3;VS;5;0;1
MUNICIPALITA' 4;POGGIOREALE;262;4;EM;0;0;0
MUNICIPALITA' 4;POGGIOREALE;262;5;DV;139;0;5
MUNICIPALITA' 4;POGGIOREALE;263;1;CV;77;0;0
MUNICIPALITA' 4;POGGIOREALE;263;2;CS;168;0;2
MUNICIPALITA' 4;POGGIOREALE;263;3;VS;19;0;0
MUNICIPALITA' 4;POGGIOREALE;263;4;EM;1;0;0
MUNICIPALITA' 4;POGGIOREALE;263;5;DV;92;0;5
MUNICIPALITA' 4;POGGIOREALE;264;1;CV;68;0;4
MUNICIPALITA' 4;POGGIOREALE;264;2;CS;54;0;1
MUNICIPALITA' 4;POGGIOREALE;264;3;VS;15;0;1
MUNICIPALITA' 4;POGGIOREALE;264;4;EM;3;0;1
MUNICIPALITA' 4;POGGIOREALE;264;5;DV;78;0;0
MUNICIPALITA' 4;POGGIOREALE;265;1;CV;115;0;6
MUNICIPALITA' 4;POGGIOREALE;265;2;CS;161;0;3
MUNICIPALITA' 4;POGGIOREALE;265;3;VS;11;0;1
MUNICIPALITA' 4;POGGIOREALE;265;4;EM;6;0;0
MUNICIPALITA' 4;POGGIOREALE;265;5;DV;88;0;6
MUNICIPALITA' 4;POGGIOREALE;266;1;CV;116;0;3
MUNICIPALITA' 4;POGGIOREALE;266;2;CS;103;0;2
MUNICIPALITA' 4;POGGIOREALE;266;3;VS;22;0;3
MUNICIPALITA' 4;POGGIOREALE;266;4;EM;4;0;0
MUNICIPALITA' 4;POGGIOREALE;266;5;DV;152;0;7
MUNICIPALITA' 4;POGGIOREALE;267;1;CV;64;0;5
MUNICIPALITA' 4;POGGIOREALE;267;2;CS;41;0;1
MUNICIPALITA' 4;POGGIOREALE;267;3;VS;11;0;0
MUNICIPALITA' 4;POGGIOREALE;267;4;EM;0;0;0
MUNICIPALITA' 4;POGGIOREALE;267;5;DV;82;0;1
MUNICIPALITA' 4;POGGIOREALE;268;1;CV;85;0;0
MUNICIPALITA' 4;POGGIOREALE;268;2;CS;142;0;5
MUNICIPALITA' 4;POGGIOREALE;268;3;VS;9;0;0
MUNICIPALITA' 4;POGGIOREALE;268;4;EM;7;0;0
MUNICIPALITA' 4;POGGIOREALE;268;5;DV;159;0;7
MUNICIPALITA' 4;POGGIOREALE;269;1;CV;85;0;10
MUNICIPALITA' 4;POGGIOREALE;269;2;CS;110;0;5
MUNICIPALITA' 4;POGGIOREALE;269;3;VS;7;0;0
MUNICIPALITA' 4;POGGIOREALE;269;4;EM;7;0;2
MUNICIPALITA' 4;POGGIOREALE;269;5;DV;109;0;9
MUNICIPALITA' 4;POGGIOREALE;270;1;CV;129;0;7
MUNICIPALITA' 4;POGGIOREALE;270;2;CS;147;0;2
MUNICIPALITA' 4;POGGIOREALE;270;3;VS;1;0;0
MUNICIPALITA' 4;POGGIOREALE;270;4;EM;7;0;0
MUNICIPALITA' 4;POGGIOREALE;270;5;DV;133;0;5
MUNICIPALITA' 4;POGGIOREALE;271;1;CV;101;0;5
MUNICIPALITA' 4;POGGIOREALE;271;2;CS;91;0;3
MUNICIPALITA' 4;POGGIOREALE;271;3;VS;15;0;1
MUNICIPALITA' 4;POGGIOREALE;271;4;EM;6;0;0
MUNICIPALITA' 4;POGGIOREALE;271;5;DV;106;0;6
MUNICIPALITA' 4;POGGIOREALE;272;1;CV;52;0;3
MUNICIPALITA' 4;POGGIOREALE;272;2;CS;199;0;3
MUNICIPALITA' 4;POGGIOREALE;272;3;VS;13;0;1
MUNICIPALITA' 4;POGGIOREALE;272;4;EM;9;0;0
MUNICIPALITA' 4;POGGIOREALE;272;5;DV;87;0;1
MUNICIPALITA' 4;POGGIOREALE;273;1;CV;123;0;3
MUNICIPALITA' 4;POGGIOREALE;273;2;CS;184;0;10
MUNICIPALITA' 4;POGGIOREALE;273;3;VS;16;0;1
MUNICIPALITA' 4;POGGIOREALE;273;4;EM;8;0;0
MUNICIPALITA' 4;POGGIOREALE;273;5;DV;130;0;9
MUNICIPALITA' 4;POGGIOREALE;274;1;CV;110;0;4
MUNICIPALITA' 4;POGGIOREALE;274;2;CS;111;0;3
MUNICIPALITA' 4;POGGIOREALE;274;3;VS;14;0;1
MUNICIPALITA' 4;POGGIOREALE;274;4;EM;5;0;0
MUNICIPALITA' 4;POGGIOREALE;274;5;DV;148;0;8
MUNICIPALITA' 6;PONTICELLI;275;1;CV;80;0;2
MUNICIPALITA' 6;PONTICELLI;275;2;CS;84;0;1
MUNICIPALITA' 6;PONTICELLI;275;3;VS;14;0;1
MUNICIPALITA' 6;PONTICELLI;275;4;EM;1;0;0
MUNICIPALITA' 6;PONTICELLI;275;5;DV;175;0;3
MUNICIPALITA' 4;POGGIOREALE;276;1;CV;116;0;1
MUNICIPALITA' 4;POGGIOREALE;276;2;CS;120;0;2
MUNICIPALITA' 4;POGGIOREALE;276;3;VS;14;0;1
MUNICIPALITA' 4;POGGIOREALE;276;4;EM;4;0;0
MUNICIPALITA' 4;POGGIOREALE;276;5;DV;137;0;5
MUNICIPALITA' 4;POGGIOREALE;277;1;CV;73;0;2
MUNICIPALITA' 4;POGGIOREALE;277;2;CS;65;0;1
MUNICIPALITA' 4;POGGIOREALE;277;3;VS;6;0;2
MUNICIPALITA' 4;POGGIOREALE;277;4;EM;3;0;0
MUNICIPALITA' 4;POGGIOREALE;277;5;DV;72;0;2
MUNICIPALITA' 4;POGGIOREALE;278;1;CV;89;0;2
MUNICIPALITA' 4;POGGIOREALE;278;2;CS;147;0;4
MUNICIPALITA' 4;POGGIOREALE;278;3;VS;6;0;1
MUNICIPALITA' 4;POGGIOREALE;278;4;EM;0;0;0
MUNICIPALITA' 4;POGGIOREALE;278;5;DV;110;0;4
MUNICIPALITA' 4;POGGIOREALE;279;1;CV;102;0;5
MUNICIPALITA' 4;POGGIOREALE;279;2;CS;149;0;2
MUNICIPALITA' 4;POGGIOREALE;279;3;VS;18;0;0
MUNICIPALITA' 4;POGGIOREALE;279;4;EM;5;0;2
MUNICIPALITA' 4;POGGIOREALE;279;5;DV;87;0;8
MUNICIPALITA' 4;POGGIOREALE;280;1;CV;105;0;3
MUNICIPALITA' 4;POGGIOREALE;280;2;CS;170;0;3
MUNICIPALITA' 4;POGGIOREALE;280;3;VS;9;0;0
MUNICIPALITA' 4;POGGIOREALE;280;4;EM;2;0;1
MUNICIPALITA' 4;POGGIOREALE;280;5;DV;93;0;3
MUNICIPALITA' 4;POGGIOREALE;281;1;CV;76;0;0
MUNICIPALITA' 4;POGGIOREALE;281;2;CS;95;0;1
MUNICIPALITA' 4;POGGIOREALE;281;3;VS;7;0;0
MUNICIPALITA' 4;POGGIOREALE;281;4;EM;1;0;0
MUNICIPALITA' 4;POGGIOREALE;281;5;DV;85;0;2
MUNICIPALITA' 4;POGGIOREALE;282;1;CV;119;0;2
MUNICIPALITA' 4;POGGIOREALE;282;2;CS;98;0;1
MUNICIPALITA' 4;POGGIOREALE;282;3;VS;12;0;1
MUNICIPALITA' 4;POGGIOREALE;282;4;EM;1;0;0
MUNICIPALITA' 4;POGGIOREALE;282;5;DV;85;0;3
MUNICIPALITA' 4;POGGIOREALE;283;1;CV;103;0;52
MUNICIPALITA' 4;POGGIOREALE;283;2;CS;158;0;49
MUNICIPALITA' 4;POGGIOREALE;283;3;VS;7;0;6
MUNICIPALITA' 4;POGGIOREALE;283;4;EM;5;0;3
MUNICIPALITA' 4;POGGIOREALE;283;5;DV;116;0;40
MUNICIPALITA' 4;POGGIOREALE;284;1;CV;139;0;14
MUNICIPALITA' 4;POGGIOREALE;284;2;CS;110;0;3
MUNICIPALITA' 4;POGGIOREALE;284;3;VS;11;0;2
MUNICIPALITA' 4;POGGIOREALE;284;4;EM;8;0;2
MUNICIPALITA' 4;POGGIOREALE;284;5;DV;141;0;9
MUNICIPALITA' 4;POGGIOREALE;285;1;CV;129;0;5
MUNICIPALITA' 4;POGGIOREALE;285;2;CS;148;0;10
MUNICIPALITA' 4;POGGIOREALE;285;3;VS;33;0;0
MUNICIPALITA' 4;POGGIOREALE;285;4;EM;5;0;0
MUNICIPALITA' 4;POGGIOREALE;285;5;DV;146;0;16
MUNICIPALITA' 6;SAN GIOVANNI;286;1;CV;113;0;3
MUNICIPALITA' 6;SAN GIOVANNI;286;2;CS;50;0;2
MUNICIPALITA' 6;SAN GIOVANNI;286;3;VS;30;0;1
MUNICIPALITA' 6;SAN GIOVANNI;286;4;EM;4;0;0
MUNICIPALITA' 6;SAN GIOVANNI;286;5;DV;206;0;6
MUNICIPALITA' 6;SAN GIOVANNI;287;1;CV;90;0;3
MUNICIPALITA' 6;SAN GIOVANNI;287;2;CS;120;0;2
MUNICIPALITA' 6;SAN GIOVANNI;287;3;VS;7;0;0
MUNICIPALITA' 6;SAN GIOVANNI;287;4;EM;3;0;0
MUNICIPALITA' 6;SAN GIOVANNI;287;5;DV;128;0;4
MUNICIPALITA' 6;SAN GIOVANNI;288;1;CV;104;0;2
MUNICIPALITA' 6;SAN GIOVANNI;288;2;CS;101;0;4
MUNICIPALITA' 6;SAN GIOVANNI;288;3;VS;6;0;0
MUNICIPALITA' 6;SAN GIOVANNI;288;4;EM;4;0;1
MUNICIPALITA' 6;SAN GIOVANNI;288;5;DV;168;0;4
MUNICIPALITA' 6;SAN GIOVANNI;289;1;CV;60;0;0
MUNICIPALITA' 6;SAN GIOVANNI;289;2;CS;98;0;4
MUNICIPALITA' 6;SAN GIOVANNI;289;3;VS;3;0;0
MUNICIPALITA' 6;SAN GIOVANNI;289;4;EM;8;0;0
MUNICIPALITA' 6;SAN GIOVANNI;289;5;DV;145;0;5
MUNICIPALITA' 6;SAN GIOVANNI;290;1;CV;65;0;1
MUNICIPALITA' 6;SAN GIOVANNI;290;2;CS;67;0;7
MUNICIPALITA' 6;SAN GIOVANNI;290;3;VS;17;0;0
MUNICIPALITA' 6;SAN GIOVANNI;290;4;EM;1;0;0
MUNICIPALITA' 6;SAN GIOVANNI;290;5;DV;123;0;50
MUNICIPALITA' 6;SAN GIOVANNI;291;1;CV;77;0;1
MUNICIPALITA' 6;SAN GIOVANNI;291;2;CS;136;0;8
MUNICIPALITA' 6;SAN GIOVANNI;291;3;VS;6;0;0
MUNICIPALITA' 6;SAN GIOVANNI;291;4;EM;3;0;1
MUNICIPALITA' 6;SAN GIOVANNI;291;5;DV;177;0;4
MUNICIPALITA' 6;SAN GIOVANNI;292;1;CV;71;0;1
MUNICIPALITA' 6;SAN GIOVANNI;292;2;CS;69;0;1
MUNICIPALITA' 6;SAN GIOVANNI;292;3;VS;11;0;0
MUNICIPALITA' 6;SAN GIOVANNI;292;4;EM;0;0;0
MUNICIPALITA' 6;SAN GIOVANNI;292;5;DV;190;0;4
MUNICIPALITA' 6;SAN GIOVANNI;293;1;CV;63;0;1
MUNICIPALITA' 6;SAN GIOVANNI;293;2;CS;70;0;2
MUNICIPALITA' 6;SAN GIOVANNI;293;3;VS;15;0;0
MUNICIPALITA' 6;SAN GIOVANNI;293;4;EM;2;0;0
MUNICIPALITA' 6;SAN GIOVANNI;293;5;DV;159;0;6
MUNICIPALITA' 6;SAN GIOVANNI;294;1;CV;78;0;4
MUNICIPALITA' 6;SAN GIOVANNI;294;2;CS;64;0;2
MUNICIPALITA' 6;SAN GIOVANNI;294;3;VS;20;0;2
MUNICIPALITA' 6;SAN GIOVANNI;294;4;EM;1;0;1
MUNICIPALITA' 6;SAN GIOVANNI;294;5;DV;165;0;8
MUNICIPALITA' 6;SAN GIOVANNI;295;1;CV;59;0;0
MUNICIPALITA' 6;SAN GIOVANNI;295;2;CS;80;0;2
MUNICIPALITA' 6;SAN GIOVANNI;295;3;VS;15;0;0
MUNICIPALITA' 6;SAN GIOVANNI;295;4;EM;2;0;0
MUNICIPALITA' 6;SAN GIOVANNI;295;5;DV;148;0;4
MUNICIPALITA' 6;SAN GIOVANNI;296;1;CV;91;0;4
MUNICIPALITA' 6;SAN GIOVANNI;296;2;CS;57;0;1
MUNICIPALITA' 6;SAN GIOVANNI;296;3;VS;36;0;0
MUNICIPALITA' 6;SAN GIOVANNI;296;4;EM;3;0;0
MUNICIPALITA' 6;SAN GIOVANNI;296;5;DV;163;0;4
MUNICIPALITA' 6;SAN GIOVANNI;297;1;CV;53;0;2
MUNICIPALITA' 6;SAN GIOVANNI;297;2;CS;57;0;2
MUNICIPALITA' 6;SAN GIOVANNI;297;3;VS;17;0;0
MUNICIPALITA' 6;SAN GIOVANNI;297;4;EM;1;0;1
MUNICIPALITA' 6;SAN GIOVANNI;297;5;DV;168;0;5
MUNICIPALITA' 6;SAN GIOVANNI;298;1;CV;77;0;5
MUNICIPALITA' 6;SAN GIOVANNI;298;2;CS;78;0;4
MUNICIPALITA' 6;SAN GIOVANNI;298;3;VS;17;0;3
MUNICIPALITA' 6;SAN GIOVANNI;298;4;EM;2;0;0
MUNICIPALITA' 6;SAN GIOVANNI;298;5;DV;209;0;6
MUNICIPALITA' 6;SAN GIOVANNI;299;1;CV;53;0;0
MUNICIPALITA' 6;SAN GIOVANNI;299;2;CS;89;0;9
