Quartiere;Numero Lista;Sigla Lista;Numero Candidato; Nome Candidato;Voti Validi
MONTECALVARIO;11;LCC;8;DE FALCO FABRIZIA NUNZIA;0
MONTECALVARIO;11;LCC;9;DI GENNARO MATTIA;7
MONTECALVARIO;11;LCC;10;FORGIONE ANGELO;12
MONTECALVARIO;11;LCC;11;INFERRERA ENRICO;4
MONTECALVARIO;11;LCC;12;LABRUNA FRANCESCO;0
MONTECALVARIO;11;LCC;13;LERRO ALESSANDRO;1
MONTECALVARIO;11;LCC;14;MELLUSO ANDREA;0
MONTECALVARIO;11;LCC;15;NATALE ROBERTO;0
MONTECALVARIO;11;LCC;16;PAOLELLA GRAZIA;0
MONTECALVARIO;11;LCC;17;PASQUALE SIMONA;6
MONTECALVARIO;11;LCC;18;PISAPIA ANNAMARIA;0
MONTECALVARIO;11;LCC;19;PORRECA ROBERTA;0
MONTECALVARIO;11;LCC;20;PROCACCINI ANGELA;4
MONTECALVARIO;11;LCC;21;RIVETTI ANNUNZIATA (DETTA NUNZIA);24
MONTECALVARIO;11;LCC;22;ROSSANO MARCO;8
MONTECALVARIO;11;LCC;23;SELVAGGIO PAOLA;0
MONTECALVARIO;11;LCC;24;SOLOMBRINO SILVIA;1
MONTECALVARIO;11;LCC;25;SORRENTINO FLAVIA;10
MONTECALVARIO;11;LCC;26;VITULLO CARMELA (DETTA LINA);0
MONTECALVARIO;12;CDSC;1;VESSELLA PISACANE ANNALISA;28
MONTECALVARIO;12;CDSC;2;ANATRELLA ALESSANDRO;4
MONTECALVARIO;12;CDSC;3;ARCELLA DANILO;0
MONTECALVARIO;12;CDSC;4;BASILE BRUNA;0
MONTECALVARIO;12;CDSC;5;BUONINCONTRO SALVATORE;1
MONTECALVARIO;12;CDSC;6;CASILLO PASQUALE;9
MONTECALVARIO;12;CDSC;7;CORONA BERNARDO;0
MONTECALVARIO;12;CDSC;8;CRISCUOLO ROSA;0
MONTECALVARIO;12;CDSC;9;DE CRESCENZO DENISIA;1
MONTECALVARIO;12;CDSC;10;ELEFANTE DOMENICO;0
MONTECALVARIO;12;CDSC;11;ESPOSITO ROBERTA;0
MONTECALVARIO;12;CDSC;12;GARGIULO LUIGI;8
MONTECALVARIO;12;CDSC;13;IMPERATORE GENNARO;2
MONTECALVARIO;12;CDSC;14;LUNELLA MICHELE (DETTO MICHELE);0
MONTECALVARIO;12;CDSC;15;MONTANINO NICOLA;0
MONTECALVARIO;12;CDSC;16;MURASSO ROBERTO;0
MONTECALVARIO;12;CDSC;17;NAPOLANO PALMA;0
MONTECALVARIO;12;CDSC;18;PALMIERI ILARIA;0
MONTECALVARIO;12;CDSC;19;PERNA NICOLA;1
MONTECALVARIO;12;CDSC;20;PIROZZI SALVATORE;2
MONTECALVARIO;12;CDSC;21;PAGANO GIOVANNI;6
MONTECALVARIO;12;CDSC;22;PIZZELLA FRANCESCO;0
MONTECALVARIO;12;CDSC;23;POLISE SALVATORE;0
MONTECALVARIO;12;CDSC;24;RIPA DOMENICO;0
MONTECALVARIO;12;CDSC;25;SALVATORE MARIA EMANUELA;1
MONTECALVARIO;12;CDSC;26;SANTULLO ROSA;0
MONTECALVARIO;12;CDSC;27;SAMBUCO LUIGI;0
MONTECALVARIO;13;CIR;1;APREA CARMELINA;2
MONTECALVARIO;13;CIR;2;ALETTO GIUSEPPE;0
MONTECALVARIO;13;CIR;3;ALLOCCA PASQUALE;0
MONTECALVARIO;13;CIR;4;AMENTE ANTONIO;0
MONTECALVARIO;13;CIR;5;ARCURI ANTONIO;2
MONTECALVARIO;13;CIR;6;AVETA CARLO;1
MONTECALVARIO;13;CIR;7;BARONE RITA;0
MONTECALVARIO;13;CIR;8;CARROZZA MONICA;0
MONTECALVARIO;13;CIR;9;CASCONE FABIO;0
MONTECALVARIO;13;CIR;10;CATALETTO ROSARIA;0
MONTECALVARIO;13;CIR;11;DE LEO VINCENZO;0
MONTECALVARIO;13;CIR;12;DI CRESCE PASQUALE;1
MONTECALVARIO;13;CIR;13;FILOIA MASSIMO;13
MONTECALVARIO;13;CIR;14;FORTE CLAUDIA;1
MONTECALVARIO;13;CIR;15;LIMONGIELLO CINZIA;2
MONTECALVARIO;13;CIR;16;LUONGO DONATO;0
MONTECALVARIO;13;CIR;17;MALAFRONTE ATTILIO;0
MONTECALVARIO;13;CIR;18;METTIVIER VALENTINA;1
MONTECALVARIO;13;CIR;19;NECCO ORNELLA;0
MONTECALVARIO;13;CIR;20;OTTAVIANO ALESSANDRA;0
MONTECALVARIO;13;CIR;21;SANNINO RITA;0
MONTECALVARIO;13;CIR;22;SANTORO ROSALIA TURCO;0
MONTECALVARIO;13;CIR;23;SETARO MARIA ANTONIETTA;0
MONTECALVARIO;13;CIR;24;SILVESTRO COSIMO (DETTO MINO);9
MONTECALVARIO;13;CIR;25;SORIANIELLO LUIGI (DETTO GINO);0
MONTECALVARIO;13;CIR;26;VITIELLO ROSA;0
MONTECALVARIO;13;CIR;27;BASSO CARLA;0
MONTECALVARIO;14;VERDI;1;BRIGLIADORI ELEONORA;9
MONTECALVARIO;14;VERDI;2;ATTANASIO CARMINE;12
MONTECALVARIO;14;VERDI;3;CAIAZZO TERESA (DETTA GINETTA);11
MONTECALVARIO;14;VERDI;4;PERRETTI VINCENZO (DETTO ENZO);8
MONTECALVARIO;14;VERDI;5;CIPOLLARO CRISTINA;0
MONTECALVARIO;14;VERDI;6;CIPULLO PATRIZIA;0
MONTECALVARIO;14;VERDI;7;CIRILLO FRANCESCO;0
MONTECALVARIO;14;VERDI;8;COPERTINO ANNA;0
MONTECALVARIO;14;VERDI;9;COZZOLINO MICHELE;0
MONTECALVARIO;14;VERDI;10;ESPOSITO FABIANA;0
MONTECALVARIO;14;VERDI;11;FEROCE CARMELA;1
MONTECALVARIO;14;VERDI;12;FRANCO ROSSANA;1
MONTECALVARIO;14;VERDI;13;FUSCO MASSIMO;1
MONTECALVARIO;14;VERDI;14;GUARINO ROSARIA;0
MONTECALVARIO;14;VERDI;15;ILARDO ANTONIO;0
MONTECALVARIO;14;VERDI;16;INGENITO PIETRO;0
MONTECALVARIO;14;VERDI;17;LOMBARDI FILOMENA;0
MONTECALVARIO;14;VERDI;18;MAROTTI MAURIZIO;0
MONTECALVARIO;14;VERDI;19;MARONO LORENZO;0
MONTECALVARIO;14;VERDI;20;PERNA CARMEN;1
MONTECALVARIO;14;VERDI;21;PERNICE GENNARO;0
MONTECALVARIO;14;VERDI;22;PERRECA ANDREANA;0
MONTECALVARIO;14;VERDI;23;ROMANO NICANDRO (DETTO NICO);0
MONTECALVARIO;14;VERDI;24;SCHIANO LO MORIELLO MARIA (DETTA MARILENA);0
MONTECALVARIO;14;VERDI;25;SIMEONE CONCETTA (DETTA CONNIE);0
MONTECALVARIO;14;VERDI;26;SMARRAZZO RACHELE;0
MONTECALVARIO;14;VERDI;27;BORRELLI FRANCESCO EMILIO;8
MONTECALVARIO;15;PSI;1;SIMEONE ANTONIO (DETTO TONINO);104
MONTECALVARIO;15;PSI;2;GABRIELE CORRADO (DETTO CORRADO);12
MONTECALVARIO;15;PSI;3;PELUSO ENZO;18
MONTECALVARIO;15;PSI;4;MARCIANO ANTONELLA;0
MONTECALVARIO;15;PSI;5;FERRONE MARIA;0
MONTECALVARIO;15;PSI;6;ACOCELLA CARMINE;0
MONTECALVARIO;15;PSI;7;BALDI CHIARA;3
MONTECALVARIO;15;PSI;8;BOVE MARIA LUISA (DETTA MARISA);0
MONTECALVARIO;15;PSI;9;BURANI PASQUALINA (DETTA LINA);1
MONTECALVARIO;15;PSI;10;CANTA MARIA;0
MONTECALVARIO;15;PSI;11;DE MAIO DANIELA;0
MONTECALVARIO;15;PSI;12;DI SOMMA NICOLETTA;0
MONTECALVARIO;15;PSI;13;ESPOSITO FABIANA;6
MONTECALVARIO;15;PSI;14;GARGIULO PASQUALE;0
MONTECALVARIO;15;PSI;15;GIMMELLI FILOMENA;1
MONTECALVARIO;15;PSI;16;GIORDANO CHIARA FRANCESCA;2
MONTECALVARIO;15;PSI;17;IORIO LUIGI;0
MONTECALVARIO;15;PSI;18;MALFI SIMONA;0
MONTECALVARIO;15;PSI;19;MARINO PAOLA;3
MONTECALVARIO;15;PSI;20;MASSIMO ROSSANA (DETTA NICLA);0
MONTECALVARIO;15;PSI;21;OLIVIERO ANIELLO (DETTO NELLO);2
MONTECALVARIO;15;PSI;22;PALMESE RAFFAELE;0
MONTECALVARIO;15;PSI;23;PINTO ANTONIO MAURIZIO;0
MONTECALVARIO;15;PSI;24;QUARANTA LUCIA;0
MONTECALVARIO;15;PSI;25;RUOTOLO GIANLUCA;1
MONTECALVARIO;15;PSI;26;TORTORA ELENA;0
MONTECALVARIO;15;PSI;27;VITALE VERUSKA;0
MONTECALVARIO;16;CL;1;ANTINOLFI GIOVANNA (DETTA VANESSA);7
MONTECALVARIO;16;CL;2;BARBATO TOMMASO;5
MONTECALVARIO;16;CL;3;BIFULCO ANNA IN POLLIO;0
MONTECALVARIO;16;CL;4;BORRIELLO ALDO;0
MONTECALVARIO;16;CL;5;CASILLO TOMMASO;10
MONTECALVARIO;16;CL;6;CASO VINCENZO;3
MONTECALVARIO;16;CL;7;CASTALDO LORENZO;0
MONTECALVARIO;16;CL;8;COFANO GIOVANNI;0
MONTECALVARIO;16;CL;9;COLELLA GAETANO;4
MONTECALVARIO;16;CL;10;CURTO MILENA;1
MONTECALVARIO;16;CL;11;DE SIMONE OLIMPIA;0
MONTECALVARIO;16;CL;12;ESPOSITO GENNARO;19
MONTECALVARIO;16;CL;13;GALLOTTO VINCENZO;24
MONTECALVARIO;16;CL;14;GIUSTINO GENNARO;2
MONTECALVARIO;16;CL;15;LEBRO DAVID (DETTO DAVIDE LEBBRO);71
MONTECALVARIO;16;CL;16;LORENZI MARIA;0
MONTECALVARIO;16;CL;17;MADDALONI SILVANA;0
MONTECALVARIO;16;CL;18;MAURIELLO RAFFAELE;0
MONTECALVARIO;16;CL;19;MONTEASI ANTONIA;7
MONTECALVARIO;16;CL;20;NAPOLITANO IDA;1
MONTECALVARIO;16;CL;21;PAGANO LUIGI;0
MONTECALVARIO;16;CL;22;PORCELLI GIOVANNI;3
MONTECALVARIO;16;CL;23;ROMANELLI VALERIA;1
MONTECALVARIO;16;CL;24;ROMANO IMMACOLATA (DETTA TIZIANA);0
MONTECALVARIO;16;CL;25;SERPICO ALIDA CARMEN;0
MONTECALVARIO;16;CL;26;SPERANZA IVAN;0
MONTECALVARIO;16;CL;27;TRAPANESE VIVIANA;1
MONTECALVARIO;17;PD;1;SCALELLA MARIAROSARIA (DETTA MARISA);20
MONTECALVARIO;17;PD;2;AMATO VINCENZA (DETTA ENZA);43
MONTECALVARIO;17;PD;3;BALZAMO GIUSEPPE (DETTO PEPPE);20
MONTECALVARIO;17;PD;4;BOEMIO CHIARA;10
MONTECALVARIO;17;PD;5;BUONO ELIO;18
MONTECALVARIO;17;PD;6;BUONOMO VERA;0
MONTECALVARIO;17;PD;7;CAPASSO GIUSEPPE (DETTO PINO);11
MONTECALVARIO;17;PD;8;CASILLO MARIO;67
MONTECALVARIO;17;PD;9;CHIANESE GIOVANNI;14
MONTECALVARIO;17;PD;10;CIARAMELLA MARIA ANTONIETTA (DETTA ANTONELLA);29
MONTECALVARIO;17;PD;11;CIMMINO LUIGI (DETTO GINO);12
MONTECALVARIO;17;PD;12;CORTESE ANGELA;19
MONTECALVARIO;17;PD;13;COZZINO ANNA;8
MONTECALVARIO;17;PD;14;D'ANGELO ANGELA;4
MONTECALVARIO;17;PD;15;DANIELE GIANLUCA;64
MONTECALVARIO;17;PD;16;ESPOSITO CATERINA;2
MONTECALVARIO;17;PD;17;FIOLA CARMELA (DETTA BRUNA);46
MONTECALVARIO;17;PD;18;GAMBARDELLA ELISABETTA;87
MONTECALVARIO;17;PD;19;MARCIANO ANTONIO;39
MONTECALVARIO;17;PD;20;MARRAZZO NICOLA;18
MONTECALVARIO;17;PD;21;MAURO RAFFAELLA;16
MONTECALVARIO;17;PD;22;MILO REGINA;11
MONTECALVARIO;17;PD;23;RAIA LOREDANA;12
MONTECALVARIO;17;PD;24;TOPO RAFFAELE (DETTO LELLO);47
MONTECALVARIO;17;PD;25;ULLETO ANNA (DETTA LEA);39
MONTECALVARIO;17;PD;26;VESPA VALERIA;1
MONTECALVARIO;17;PD;27;VISCONTI RODOLFO;1
MONTECALVARIO;18;UDC;1;CESARIO BRUNO;1
MONTECALVARIO;18;UDC;2;IACOLARE BIAGIO;20
MONTECALVARIO;18;UDC;3;GROSSO FILOMENA (DETTA MILENA);0
MONTECALVARIO;18;UDC;4;PRISCO PIERA;0
MONTECALVARIO;18;UDC;5;MATRISCIANO FLAVIA (DETTA FLAVIA);13
MONTECALVARIO;18;UDC;6;IANNUCCI CARMEN;0
MONTECALVARIO;18;UDC;7;TURRA' GIADA;0
MONTECALVARIO;18;UDC;8;CASTALDO SARA;0
MONTECALVARIO;18;UDC;9;PARPINEL GRAZIA;0
MONTECALVARIO;18;UDC;10;D'ALESSANDRO GIUSEPPE;0
MONTECALVARIO;18;UDC;11;INFANTE MICHELE;0
MONTECALVARIO;18;UDC;12;LUBRANO LAVADERA GIUSEPPE (DETTO PINO);0
MONTECALVARIO;18;UDC;13;GUERRIERO LUIGI;0
MONTECALVARIO;18;UDC;14;BELARDO CARMINE;0
MONTECALVARIO;18;UDC;15;DI LORENZO CATERINA;5
MONTECALVARIO;18;UDC;16;PICCOLO GIUSEPPE;0
MONTECALVARIO;18;UDC;17;PIRO AURELIO;0
MONTECALVARIO;18;UDC;18;RECA VINCENZO;0
MONTECALVARIO;19;IDV;1;MOXEDANO FRANCESCO;19
MONTECALVARIO;19;IDV;2;MUSELLA CATERINA;7
MONTECALVARIO;19;IDV;3;VARRIALE VINCENZO;21
MONTECALVARIO;19;IDV;4;OSSORIO GIUSEPPE;18
MONTECALVARIO;19;IDV;5;AVOLIO MARTINA IMMACOLATA;0
MONTECALVARIO;19;IDV;6;CARLEO ANNA;0
MONTECALVARIO;19;IDV;7;CEROTTO STEFANIA;3
MONTECALVARIO;19;IDV;8;CHIOLA ALESSANDRO;0
MONTECALVARIO;19;IDV;9;COZZOLINO PASQUALE;0
MONTECALVARIO;19;IDV;10;DE ROSA MARIA ROSARIA;0
MONTECALVARIO;19;IDV;11;DI PIETRO ANGELO;0
MONTECALVARIO;19;IDV;12;GARGIULO GUIDO;0
MONTECALVARIO;19;IDV;13;GIORDANO VERONICA (DETTA MONICA);4
MONTECALVARIO;19;IDV;14;GIULIANO VALERIA;4
MONTECALVARIO;19;IDV;15;GUARRO PASQUALE;1
MONTECALVARIO;19;IDV;16;IANNOTTI MARIO;3
MONTECALVARIO;19;IDV;17;ISA PAOLO;0
MONTECALVARIO;19;IDV;18;LEONE GIUSEPPE;0
MONTECALVARIO;19;IDV;19;MARRA NOEMI;0
MONTECALVARIO;19;IDV;20;MASULLO MARCO;0
MONTECALVARIO;19;IDV;21;MEOLA ISABELLA;1
MONTECALVARIO;19;IDV;22;MONFREGOLA ANTONIETTA;0
MONTECALVARIO;19;IDV;23;PIETRANIELLO ROSA (DETTA ROSITA);0
MONTECALVARIO;19;IDV;24;RANAVOLO ELISABETTA;0
MONTECALVARIO;19;IDV;25;SANTALUCIA IDA;0
MONTECALVARIO;19;IDV;26;TESTA CIRO;0
MONTECALVARIO;19;IDV;27;TUFANO RAFFAELE;2
MONTECALVARIO;20;DLP;1;DE PASCALE CARMINE (DETTO PASQUALE);0
MONTECALVARIO;20;DLP;2;FORESTIERI PIETRO;9
MONTECALVARIO;20;DLP;3;MALVANO FRANCO;12
MONTECALVARIO;20;DLP;4;RAFFA MARIO;5
MONTECALVARIO;20;DLP;5;ACOCELLI ANTONIETTA;0
MONTECALVARIO;20;DLP;6;AURIGEMMA DANIELA;0
MONTECALVARIO;20;DLP;7;CAMMAROTA GIOVANNI;0
MONTECALVARIO;20;DLP;8;CENTANNI FABIO;0
MONTECALVARIO;20;DLP;9;CHIANESE NICOLETTA;0
MONTECALVARIO;20;DLP;10;CHIANESE NICOLETTA (DETTA NICA);0
MONTECALVARIO;20;DLP;11;COFANO DANIELA;0
MONTECALVARIO;20;DLP;12;DELLA CORTE MARIA TERESA;0
MONTECALVARIO;20;DLP;13;DEURINGER ENRICO;2
MONTECALVARIO;20;DLP;14;FONTANELLA FRANCESCO;13
MONTECALVARIO;20;DLP;15;FUSCO GIRARD LUIGI;2
MONTECALVARIO;20;DLP;16;GIULIANELLI MARIO;3
MONTECALVARIO;20;DLP;17;GIUSTINO MARIANO;5
MONTECALVARIO;20;DLP;18;INVERSI LUIGI;2
MONTECALVARIO;20;DLP;19;LONGOBARDI ALFONSO;1
MONTECALVARIO;20;DLP;20;LOSTER CARMELA (DETTA LILLI);0
MONTECALVARIO;20;DLP;21;MICCIO ANTONINO;1
MONTECALVARIO;20;DLP;22;PIRRI MARIA GRAZIA;4
MONTECALVARIO;20;DLP;23;RACHIGLIO LUIGI;0
MONTECALVARIO;20;DLP;24;RAUCCI ALDO;1
MONTECALVARIO;20;DLP;25;RENZI LUIGI;4
MONTECALVARIO;20;DLP;26;RITONDALE SONIA;5
MONTECALVARIO;20;DLP;27;SPINOSA TIZIANA;5
AVVOCATA;1;M5S;1;CIARAMBINO VALERIA;258
AVVOCATA;1;M5S;2;EMBRICE LUIGIA;21
AVVOCATA;1;M5S;3;MUSCARA' MARIA (DETTA MARI' );120
AVVOCATA;1;M5S;4;CIRILLO LUIGI;35
AVVOCATA;1;M5S;5;ASCIONE ILARIA;25
AVVOCATA;1;M5S;6;SAIELLO GENNARO;23
AVVOCATA;1;M5S;7;MALERBA TOMMASO;23
AVVOCATA;1;M5S;8;MANNA MARCO;7
AVVOCATA;1;M5S;9;CAPURSO GIUSEPPE;4
AVVOCATA;1;M5S;10;IONTA ROBERTO;38
AVVOCATA;1;M5S;11;AMITRANO ALESSANDRO;26
AVVOCATA;1;M5S;12;SCAMARCIA ETTORE;28
AVVOCATA;1;M5S;13;PENNONE FERDINANDO (DETTO NANDO);9
AVVOCATA;1;M5S;14;ACAMPORA MARIA ASSUNTA;5
AVVOCATA;1;M5S;15;SASSO CLEMENTINA;15
AVVOCATA;1;M5S;16;FORMISANI IMMACOLATA (DETTA TINA);6
AVVOCATA;1;M5S;17;DISOGRA PIETRO NICOLA;7
AVVOCATA;1;M5S;18;FARINA ROBERTO;9
AVVOCATA;1;M5S;19;VERRONE ANTONIO;2
AVVOCATA;1;M5S;20;DI STASIO IOLANDA;6
AVVOCATA;1;M5S;21;SANNINO STEFANIA;24
AVVOCATA;1;M5S;22;VISONE ANGELO;8
AVVOCATA;1;M5S;23;GARGIULO ALBERTO;6
AVVOCATA;1;M5S;24;CALABRESE LUCIANA;1
AVVOCATA;1;M5S;25;TOTARO CIRO;12
AVVOCATA;1;M5S;26;CANNAVACCIUOLO ALESSANDRO;17
AVVOCATA;1;M5S;27;LA MURA VIRGINIA;9
AVVOCATA;2;CP;1;BISOGNO FEDERICA;5
AVVOCATA;2;CP;2;CAMMAROTA ANGELA;8
AVVOCATA;2;CP;3;CANNOVO NUNZIA;3
AVVOCATA;2;CP;4;COLOMBRINO LEONILDE;0
AVVOCATA;2;CP;5;DE RIGGI LIVIA;2
AVVOCATA;2;CP;6;FUSCO ANTONELLA;3
AVVOCATA;2;CP;7;RAZZA PAOLA LETIZIA;31
AVVOCATA;2;CP;8;TRAMONTANO MICOL;2
AVVOCATA;2;CP;9;TURCHETTI VALENTINA;1
AVVOCATA;2;CP;10;PISANI ANGELO (DETTO AVV. PISANI);40
AVVOCATA;2;CP;11;CIAVOLINO VALERIO;1
AVVOCATA;2;CP;12;D'ABBRUNZO CARLO;4
AVVOCATA;2;CP;13;DE LORENZO ANIELLO (DETTO NELLO);3
AVVOCATA;2;CP;14;MAISTO PIETRO GIUSEPPE;37
AVVOCATA;2;CP;15;MARINO ANGELO;24
AVVOCATA;2;CP;16;MARONE GUIDO;68
AVVOCATA;2;CP;17;MAZZA ALFREDO;2
AVVOCATA;2;CP;18;MAZZOCCA RAFFAELE;10
AVVOCATA;2;CP;19;MOCERINO CARMINE;33
AVVOCATA;2;CP;20;PASTORE LUCIANO;2
AVVOCATA;2;CP;21;PONTI UGO;10
AVVOCATA;2;CP;22;SALZANO SALVATORE;23
AVVOCATA;2;CP;23;SOMMONTE ARTURO;5
AVVOCATA;2;CP;24;TUFANO ANTONIO;9
AVVOCATA;2;CP;25;VASTOLA VINCENZO;0
AVVOCATA;2;CP;26;ZAMBRA GIOVANNI;1
AVVOCATA;2;CP;27;SALVATORE GENNARO;25
AVVOCATA;3;PPI;1;D'ANGELO BIANCA MARIA (DETTA BIANCA);29
AVVOCATA;3;PPI;2;PIRO SALVATORE;14
AVVOCATA;3;PPI;3;ANGRISANO SERGIO;1
AVVOCATA;3;PPI;4;IFRIGERIO GIUSTINA;48
AVVOCATA;3;PPI;5;MASTROMATTEO ANGELO;0
AVVOCATA;3;PPI;6;AMATO JONATHAN;0
AVVOCATA;3;PPI;7;AMMENDOLA RITA;0
AVVOCATA;3;PPI;8;CARPUTO DOMENICO;1
AVVOCATA;3;PPI;9;CERRATO SERGIO;3
AVVOCATA;3;PPI;10;CHIERCHIA BARTOLOMEO (DETTO BARTOLO);0
AVVOCATA;3;PPI;11;CICCARESE CRISTIANO;1
AVVOCATA;3;PPI;12;COPPOLA ANTONIO (DETTO ANTONIO);0
AVVOCATA;3;PPI;13;COPPOLA LUCIO (DETTO LUCIO);0
AVVOCATA;3;PPI;14;CRISTIANO RENATO;1
AVVOCATA;3;PPI;15;GEIROLA SILVANA;1
AVVOCATA;3;PPI;16;GUIDA FRANCESCA;0
AVVOCATA;3;PPI;17;MILITERNI DIEGO;6
AVVOCATA;3;PPI;18;MIRAGLIUOLO LEONARDO;0
AVVOCATA;3;PPI;19;NATALE GABRIELLA;0
AVVOCATA;3;PPI;20;PALMA GIULIANO;0
AVVOCATA;3;PPI;21;RUSSO CARMELA;9
AVVOCATA;3;PPI;22;SANNINO MARIA GIUSEPPA;0
AVVOCATA;3;PPI;23;SOLLA AMALIA;0
AVVOCATA;3;PPI;24;TRIMARCO LUIGI;7
AVVOCATA;3;PPI;25;TRISOLINI UMBERTO;0
AVVOCATA;3;PPI;26;VINGELLI ROSARIO;0
AVVOCATA;3;PPI;27;RICCIO GIUSEPPE;0
AVVOCATA;4;FDI - AN;1;CASORIA STEFANIA;3
AVVOCATA;4;FDI - AN;2;CASTALDO FRANCESCA;2
AVVOCATA;4;FDI - AN;3;CESARONE SABRINA;3
AVVOCATA;4;FDI - AN;4;CIRILLO MARIA (DETTA ANTONELLA MAPPA);0
AVVOCATA;4;FDI - AN;5;COSTAGLIOLA SALVATORE;2
AVVOCATA;4;FDI - AN;6;CUOCO GERARDA (DETTA CASA);0
AVVOCATA;4;FDI - AN;7;DI PAOLO DANIELA;0
AVVOCATA;4;FDI - AN;8;ESPOSITO LORENZO;0
AVVOCATA;4;FDI - AN;9;FERRIGNI VIRGINIA;0
AVVOCATA;4;FDI - AN;10;IERVOLINO FRANCESCA MARIA;4
AVVOCATA;4;FDI - AN;11;INFUSO DAVIDE;4
AVVOCATA;4;FDI - AN;12;LAMURA CARLO;20
AVVOCATA;4;FDI - AN;13;MERCOGLIANO FELICE;0
AVVOCATA;4;FDI - AN;14;NONNO MARCO;35
AVVOCATA;4;FDI - AN;15;PASSARIELLO LUCIANO;56
AVVOCATA;4;FDI - AN;16;PECORELLA VINCENZO;15
AVVOCATA;4;FDI - AN;17;PEDATA PATRIZIA;16
AVVOCATA;4;FDI - AN;18;PEREZ MARIA ROSARIA;58
AVVOCATA;4;FDI - AN;19;SALERNO ROBERTA CLELIA;0
AVVOCATA;4;FDI - AN;20;SANTAGATA ROSARIO;5
AVVOCATA;4;FDI - AN;21;SCHIFONE LUCIANO;86
AVVOCATA;4;FDI - AN;22;TABERNACOLO ALESSANDRA (DETTA TABE);3
AVVOCATA;4;FDI - AN;23;VACCHIANO ANGELA ROSA;0
AVVOCATA;4;FDI - AN;24;VENIA LUCIANO;1
AVVOCATA;4;FDI - AN;25;ZARA MARIANNA;3
AVVOCATA;4;FDI - AN;26;MARCHESE YLENIA;1
AVVOCATA;4;FDI - AN;27;FLAMINIO MONICA;0
AVVOCATA;5;MPLTDF;1;FERRILLO ANGELO;0
AVVOCATA;5;MPLTDF;2;PIANTADOSI ALESSANDRO;3
AVVOCATA;5;MPLTDF;3;NIDIA YANETH GARCIA;2
AVVOCATA;5;MPLTDF;4;D'AQUINO MARIA GIUSEPPA;0
AVVOCATA;5;MPLTDF;5;DI SARNO LUIGI;0
AVVOCATA;5;MPLTDF;6;PASSARIELLO MAURIZIO;0
AVVOCATA;5;MPLTDF;7;CIRILLO FLORA;0
AVVOCATA;5;MPLTDF;8;RULLO MARIA;0
AVVOCATA;5;MPLTDF;9;TESTA FLORINDA;0
AVVOCATA;5;MPLTDF;10;DE MAGISTRIS ANTONIO;0
AVVOCATA;5;MPLTDF;11;DAMIANI GIANLUCA;0
AVVOCATA;5;MPLTDF;12;SARNELLI LUIGI;0
AVVOCATA;5;MPLTDF;13;PEZZELLA ALESSANDRA;0
AVVOCATA;5;MPLTDF;14;COZZOLINO GIOVANNI;0
AVVOCATA;5;MPLTDF;15;CARRANNANTE SIMONA;0
AVVOCATA;5;MPLTDF;16;MONTONE STEFANO;0
AVVOCATA;5;MPLTDF;17;AURIEMMA SARA;1
AVVOCATA;5;MPLTDF;18;FERRAIUOLO LUIGI;0
AVVOCATA;6;FI;1;MUSSOLINI ALESSANDRA;63
AVVOCATA;6;FI;2;NOCERA GENNARO;40
AVVOCATA;6;FI;3;AMENTE MAFALDA;11
AVVOCATA;6;FI;4;BENEDUCE FLORA;24
AVVOCATA;6;FI;5;GIACOBBE PASQUALE;81
AVVOCATA;6;FI;6;IANNICIELLO MASSIMO;3
AVVOCATA;6;FI;7;RUSSO ERMANNO;96
AVVOCATA;6;FI;8;SCHIANO DI VISCONTI MICHELE;38
AVVOCATA;6;FI;9;AMBROSIO ANTONIO AGOSTINO;1
AVVOCATA;6;FI;10;CAMPANA CIRO;15
AVVOCATA;6;FI;11;CARDAMURO RAFFAELE GIUSEPPE;1
AVVOCATA;6;FI;12;CESARO ARMANDO;37
AVVOCATA;6;FI;13;CINQUE GENNARO;1
AVVOCATA;6;FI;14;COPPOLA RAFFAELE;4
AVVOCATA;6;FI;15;DI SCALA MARIA GRAZIA;15
AVVOCATA;6;FI;16;GRAZIOSO DANIELA;0
AVVOCATA;6;FI;17;GUARINO FRANCESCO;17
AVVOCATA;6;FI;18;IANNUZZI FRANCESCO PAOLO;22
AVVOCATA;6;FI;19;INTINI MARIAROSARIA;1
AVVOCATA;6;FI;20;LONGOBARDI CARLO;15
AVVOCATA;6;FI;21;ORILIO IMMACOLATA CONCETTA (DETTA IMMA);1
AVVOCATA;6;FI;22;PEDRELLI CARPI SIMONE;3
AVVOCATA;6;FI;23;PELELLA LUIGI;50
AVVOCATA;6;FI;24;PELUSO GABRIELLA;27
AVVOCATA;6;FI;25;RIEFOLO VERONICA;18
AVVOCATA;6;FI;26;SALATIELLO FRANCESCA;21
AVVOCATA;6;FI;27;VITIELLO ROSANNA IN LAFRANCO;3
AVVOCATA;7;VGF;1;TUCCILLO ENRICO;5
AVVOCATA;7;VGF;2;PICA MARILENA;0
AVVOCATA;7;VGF;3;MADONNA GIANCARLO;0
AVVOCATA;7;VGF;4;AMODIO GABRIELLA;1
AVVOCATA;7;VGF;5;DELLA CROCE TULLIO;1
AVVOCATA;7;VGF;6;VIGORITI FEDERICO;0
AVVOCATA;7;VGF;7;LEVA ANGELO;1
AVVOCATA;7;VGF;8;CALIFANO CIRO;0
