Municipalit�;Quartiere;Sezione;Numero Lista;Sigla Lista; Voti Validi;Voti Contestati Non Assegnati
MUNICIPALITA' 3;SAN CARLO ARENA;166;13;CIR;1;0
MUNICIPALITA' 3;SAN CARLO ARENA;166;14;VERDI;1;0
MUNICIPALITA' 3;SAN CARLO ARENA;166;15;PSI;4;0
MUNICIPALITA' 3;SAN CARLO ARENA;166;16;CL;26;0
MUNICIPALITA' 3;SAN CARLO ARENA;166;17;PD;78;0
MUNICIPALITA' 3;SAN CARLO ARENA;166;18;UDC;1;0
MUNICIPALITA' 3;SAN CARLO ARENA;166;19;IDV;2;0
MUNICIPALITA' 3;SAN CARLO ARENA;166;20;DLP;10;0
MUNICIPALITA' 3;SAN CARLO ARENA;167;1;M5S;60;0
MUNICIPALITA' 3;SAN CARLO ARENA;167;2;CP;9;0
MUNICIPALITA' 3;SAN CARLO ARENA;167;3;PPI;2;0
MUNICIPALITA' 3;SAN CARLO ARENA;167;4;FDI - AN;22;0
MUNICIPALITA' 3;SAN CARLO ARENA;167;5;MPLTDF;1;0
MUNICIPALITA' 3;SAN CARLO ARENA;167;6;FI;54;0
MUNICIPALITA' 3;SAN CARLO ARENA;167;7;VGF;0;0
MUNICIPALITA' 3;SAN CARLO ARENA;167;8;NCD;10;0
MUNICIPALITA' 3;SAN CARLO ARENA;167;9;SUD;8;0
MUNICIPALITA' 3;SAN CARLO ARENA;167;10;SL;15;0
MUNICIPALITA' 3;SAN CARLO ARENA;167;11;LCC;3;0
MUNICIPALITA' 3;SAN CARLO ARENA;167;12;CDSC;8;0
MUNICIPALITA' 3;SAN CARLO ARENA;167;13;CIR;19;0
MUNICIPALITA' 3;SAN CARLO ARENA;167;14;VERDI;3;0
MUNICIPALITA' 3;SAN CARLO ARENA;167;15;PSI;5;0
MUNICIPALITA' 3;SAN CARLO ARENA;167;16;CL;27;0
MUNICIPALITA' 3;SAN CARLO ARENA;167;17;PD;88;0
MUNICIPALITA' 3;SAN CARLO ARENA;167;18;UDC;3;0
MUNICIPALITA' 3;SAN CARLO ARENA;167;19;IDV;12;0
MUNICIPALITA' 3;SAN CARLO ARENA;167;20;DLP;8;0
MUNICIPALITA' 3;SAN CARLO ARENA;168;1;M5S;63;0
MUNICIPALITA' 3;SAN CARLO ARENA;168;2;CP;22;0
MUNICIPALITA' 3;SAN CARLO ARENA;168;3;PPI;0;0
MUNICIPALITA' 3;SAN CARLO ARENA;168;4;FDI - AN;11;0
MUNICIPALITA' 3;SAN CARLO ARENA;168;5;MPLTDF;1;0
MUNICIPALITA' 3;SAN CARLO ARENA;168;6;FI;51;0
MUNICIPALITA' 3;SAN CARLO ARENA;168;7;VGF;0;0
MUNICIPALITA' 3;SAN CARLO ARENA;168;8;NCD;18;0
MUNICIPALITA' 3;SAN CARLO ARENA;168;9;SUD;8;0
MUNICIPALITA' 3;SAN CARLO ARENA;168;10;SL;8;0
MUNICIPALITA' 3;SAN CARLO ARENA;168;11;LCC;8;0
MUNICIPALITA' 3;SAN CARLO ARENA;168;12;CDSC;8;0
MUNICIPALITA' 3;SAN CARLO ARENA;168;13;CIR;1;0
MUNICIPALITA' 3;SAN CARLO ARENA;168;14;VERDI;0;0
MUNICIPALITA' 3;SAN CARLO ARENA;168;15;PSI;4;0
MUNICIPALITA' 3;SAN CARLO ARENA;168;16;CL;18;0
MUNICIPALITA' 3;SAN CARLO ARENA;168;17;PD;68;0
MUNICIPALITA' 3;SAN CARLO ARENA;168;18;UDC;0;0
MUNICIPALITA' 3;SAN CARLO ARENA;168;19;IDV;10;0
MUNICIPALITA' 3;SAN CARLO ARENA;168;20;DLP;1;0
MUNICIPALITA' 3;SAN CARLO ARENA;169;1;M5S;86;0
MUNICIPALITA' 3;SAN CARLO ARENA;169;2;CP;15;0
MUNICIPALITA' 3;SAN CARLO ARENA;169;3;PPI;0;0
MUNICIPALITA' 3;SAN CARLO ARENA;169;4;FDI - AN;7;0
MUNICIPALITA' 3;SAN CARLO ARENA;169;5;MPLTDF;0;0
MUNICIPALITA' 3;SAN CARLO ARENA;169;6;FI;30;0
MUNICIPALITA' 3;SAN CARLO ARENA;169;7;VGF;0;0
MUNICIPALITA' 3;SAN CARLO ARENA;169;8;NCD;9;0
MUNICIPALITA' 3;SAN CARLO ARENA;169;9;SUD;5;0
MUNICIPALITA' 3;SAN CARLO ARENA;169;10;SL;16;0
MUNICIPALITA' 3;SAN CARLO ARENA;169;11;LCC;1;0
MUNICIPALITA' 3;SAN CARLO ARENA;169;12;CDSC;4;0
MUNICIPALITA' 3;SAN CARLO ARENA;169;13;CIR;3;0
MUNICIPALITA' 3;SAN CARLO ARENA;169;14;VERDI;2;0
MUNICIPALITA' 3;SAN CARLO ARENA;169;15;PSI;4;0
MUNICIPALITA' 3;SAN CARLO ARENA;169;16;CL;7;0
MUNICIPALITA' 3;SAN CARLO ARENA;169;17;PD;39;0
MUNICIPALITA' 3;SAN CARLO ARENA;169;18;UDC;0;0
MUNICIPALITA' 3;SAN CARLO ARENA;169;19;IDV;14;0
MUNICIPALITA' 3;SAN CARLO ARENA;169;20;DLP;8;0
MUNICIPALITA' 3;SAN CARLO ARENA;170;1;M5S;102;0
MUNICIPALITA' 3;SAN CARLO ARENA;170;2;CP;16;0
MUNICIPALITA' 3;SAN CARLO ARENA;170;3;PPI;1;0
MUNICIPALITA' 3;SAN CARLO ARENA;170;4;FDI - AN;6;0
MUNICIPALITA' 3;SAN CARLO ARENA;170;5;MPLTDF;0;0
MUNICIPALITA' 3;SAN CARLO ARENA;170;6;FI;21;0
MUNICIPALITA' 3;SAN CARLO ARENA;170;7;VGF;0;0
MUNICIPALITA' 3;SAN CARLO ARENA;170;8;NCD;13;0
MUNICIPALITA' 3;SAN CARLO ARENA;170;9;SUD;7;0
MUNICIPALITA' 3;SAN CARLO ARENA;170;10;SL;19;0
MUNICIPALITA' 3;SAN CARLO ARENA;170;11;LCC;6;0
MUNICIPALITA' 3;SAN CARLO ARENA;170;12;CDSC;2;0
MUNICIPALITA' 3;SAN CARLO ARENA;170;13;CIR;3;0
MUNICIPALITA' 3;SAN CARLO ARENA;170;14;VERDI;3;0
MUNICIPALITA' 3;SAN CARLO ARENA;170;15;PSI;0;0
MUNICIPALITA' 3;SAN CARLO ARENA;170;16;CL;24;0
MUNICIPALITA' 3;SAN CARLO ARENA;170;17;PD;195;0
MUNICIPALITA' 3;SAN CARLO ARENA;170;18;UDC;1;0
MUNICIPALITA' 3;SAN CARLO ARENA;170;19;IDV;5;0
MUNICIPALITA' 3;SAN CARLO ARENA;170;20;DLP;4;0
MUNICIPALITA' 3;SAN CARLO ARENA;171;1;M5S;20;0
MUNICIPALITA' 3;SAN CARLO ARENA;171;2;CP;20;0
MUNICIPALITA' 3;SAN CARLO ARENA;171;3;PPI;1;0
MUNICIPALITA' 3;SAN CARLO ARENA;171;4;FDI - AN;10;0
MUNICIPALITA' 3;SAN CARLO ARENA;171;5;MPLTDF;0;0
MUNICIPALITA' 3;SAN CARLO ARENA;171;6;FI;60;0
MUNICIPALITA' 3;SAN CARLO ARENA;171;7;VGF;1;0
MUNICIPALITA' 3;SAN CARLO ARENA;171;8;NCD;13;0
MUNICIPALITA' 3;SAN CARLO ARENA;171;9;SUD;5;0
MUNICIPALITA' 3;SAN CARLO ARENA;171;10;SL;6;0
MUNICIPALITA' 3;SAN CARLO ARENA;171;11;LCC;1;0
MUNICIPALITA' 3;SAN CARLO ARENA;171;12;CDSC;7;0
MUNICIPALITA' 3;SAN CARLO ARENA;171;13;CIR;0;0
MUNICIPALITA' 3;SAN CARLO ARENA;171;14;VERDI;0;0
MUNICIPALITA' 3;SAN CARLO ARENA;171;15;PSI;7;0
MUNICIPALITA' 3;SAN CARLO ARENA;171;16;CL;7;0
MUNICIPALITA' 3;SAN CARLO ARENA;171;17;PD;43;0
MUNICIPALITA' 3;SAN CARLO ARENA;171;18;UDC;3;0
MUNICIPALITA' 3;SAN CARLO ARENA;171;19;IDV;5;0
MUNICIPALITA' 3;SAN CARLO ARENA;171;20;DLP;0;0
MUNICIPALITA' 3;SAN CARLO ARENA;172;1;M5S;140;0
MUNICIPALITA' 3;SAN CARLO ARENA;172;2;CP;12;0
MUNICIPALITA' 3;SAN CARLO ARENA;172;3;PPI;0;0
MUNICIPALITA' 3;SAN CARLO ARENA;172;4;FDI - AN;26;0
MUNICIPALITA' 3;SAN CARLO ARENA;172;5;MPLTDF;0;0
MUNICIPALITA' 3;SAN CARLO ARENA;172;6;FI;45;0
MUNICIPALITA' 3;SAN CARLO ARENA;172;7;VGF;0;0
MUNICIPALITA' 3;SAN CARLO ARENA;172;8;NCD;23;0
MUNICIPALITA' 3;SAN CARLO ARENA;172;9;SUD;5;0
MUNICIPALITA' 3;SAN CARLO ARENA;172;10;SL;11;0
MUNICIPALITA' 3;SAN CARLO ARENA;172;11;LCC;5;0
MUNICIPALITA' 3;SAN CARLO ARENA;172;12;CDSC;8;0
MUNICIPALITA' 3;SAN CARLO ARENA;172;13;CIR;2;0
MUNICIPALITA' 3;SAN CARLO ARENA;172;14;VERDI;6;0
MUNICIPALITA' 3;SAN CARLO ARENA;172;15;PSI;5;0
MUNICIPALITA' 3;SAN CARLO ARENA;172;16;CL;24;0
MUNICIPALITA' 3;SAN CARLO ARENA;172;17;PD;87;0
MUNICIPALITA' 3;SAN CARLO ARENA;172;18;UDC;3;0
MUNICIPALITA' 3;SAN CARLO ARENA;172;19;IDV;5;0
MUNICIPALITA' 3;SAN CARLO ARENA;172;20;DLP;7;0
MUNICIPALITA' 3;SAN CARLO ARENA;173;1;M5S;120;0
MUNICIPALITA' 3;SAN CARLO ARENA;173;2;CP;19;0
MUNICIPALITA' 3;SAN CARLO ARENA;173;3;PPI;0;0
MUNICIPALITA' 3;SAN CARLO ARENA;173;4;FDI - AN;5;0
MUNICIPALITA' 3;SAN CARLO ARENA;173;5;MPLTDF;0;0
MUNICIPALITA' 3;SAN CARLO ARENA;173;6;FI;30;0
MUNICIPALITA' 3;SAN CARLO ARENA;173;7;VGF;2;0
MUNICIPALITA' 3;SAN CARLO ARENA;173;8;NCD;39;0
MUNICIPALITA' 3;SAN CARLO ARENA;173;9;SUD;10;0
MUNICIPALITA' 3;SAN CARLO ARENA;173;10;SL;31;0
MUNICIPALITA' 3;SAN CARLO ARENA;173;11;LCC;3;0
MUNICIPALITA' 3;SAN CARLO ARENA;173;12;CDSC;6;0
MUNICIPALITA' 3;SAN CARLO ARENA;173;13;CIR;4;0
MUNICIPALITA' 3;SAN CARLO ARENA;173;14;VERDI;0;0
MUNICIPALITA' 3;SAN CARLO ARENA;173;15;PSI;4;0
MUNICIPALITA' 3;SAN CARLO ARENA;173;16;CL;7;0
MUNICIPALITA' 3;SAN CARLO ARENA;173;17;PD;83;0
MUNICIPALITA' 3;SAN CARLO ARENA;173;18;UDC;2;0
MUNICIPALITA' 3;SAN CARLO ARENA;173;19;IDV;3;0
MUNICIPALITA' 3;SAN CARLO ARENA;173;20;DLP;7;0
MUNICIPALITA' 3;SAN CARLO ARENA;174;1;M5S;100;0
MUNICIPALITA' 3;SAN CARLO ARENA;174;2;CP;17;0
MUNICIPALITA' 3;SAN CARLO ARENA;174;3;PPI;4;0
MUNICIPALITA' 3;SAN CARLO ARENA;174;4;FDI - AN;24;0
MUNICIPALITA' 3;SAN CARLO ARENA;174;5;MPLTDF;0;0
MUNICIPALITA' 3;SAN CARLO ARENA;174;6;FI;35;0
MUNICIPALITA' 3;SAN CARLO ARENA;174;7;VGF;0;0
MUNICIPALITA' 3;SAN CARLO ARENA;174;8;NCD;5;0
MUNICIPALITA' 3;SAN CARLO ARENA;174;9;SUD;10;0
MUNICIPALITA' 3;SAN CARLO ARENA;174;10;SL;26;0
MUNICIPALITA' 3;SAN CARLO ARENA;174;11;LCC;16;0
MUNICIPALITA' 3;SAN CARLO ARENA;174;12;CDSC;10;0
MUNICIPALITA' 3;SAN CARLO ARENA;174;13;CIR;1;0
MUNICIPALITA' 3;SAN CARLO ARENA;174;14;VERDI;2;0
MUNICIPALITA' 3;SAN CARLO ARENA;174;15;PSI;1;0
MUNICIPALITA' 3;SAN CARLO ARENA;174;16;CL;14;0
MUNICIPALITA' 3;SAN CARLO ARENA;174;17;PD;90;0
MUNICIPALITA' 3;SAN CARLO ARENA;174;18;UDC;4;0
MUNICIPALITA' 3;SAN CARLO ARENA;174;19;IDV;5;0
MUNICIPALITA' 3;SAN CARLO ARENA;174;20;DLP;10;0
MUNICIPALITA' 3;SAN CARLO ARENA;175;1;M5S;106;0
MUNICIPALITA' 3;SAN CARLO ARENA;175;2;CP;23;0
MUNICIPALITA' 3;SAN CARLO ARENA;175;3;PPI;0;0
MUNICIPALITA' 3;SAN CARLO ARENA;175;4;FDI - AN;7;0
MUNICIPALITA' 3;SAN CARLO ARENA;175;5;MPLTDF;3;0
MUNICIPALITA' 3;SAN CARLO ARENA;175;6;FI;30;0
MUNICIPALITA' 3;SAN CARLO ARENA;175;7;VGF;2;0
MUNICIPALITA' 3;SAN CARLO ARENA;175;8;NCD;18;0
MUNICIPALITA' 3;SAN CARLO ARENA;175;9;SUD;5;0
MUNICIPALITA' 3;SAN CARLO ARENA;175;10;SL;18;0
MUNICIPALITA' 3;SAN CARLO ARENA;175;11;LCC;7;0
MUNICIPALITA' 3;SAN CARLO ARENA;175;12;CDSC;10;0
MUNICIPALITA' 3;SAN CARLO ARENA;175;13;CIR;4;0
MUNICIPALITA' 3;SAN CARLO ARENA;175;14;VERDI;1;0
MUNICIPALITA' 3;SAN CARLO ARENA;175;15;PSI;2;0
MUNICIPALITA' 3;SAN CARLO ARENA;175;16;CL;15;0
MUNICIPALITA' 3;SAN CARLO ARENA;175;17;PD;101;0
MUNICIPALITA' 3;SAN CARLO ARENA;175;18;UDC;2;0
MUNICIPALITA' 3;SAN CARLO ARENA;175;19;IDV;3;0
MUNICIPALITA' 3;SAN CARLO ARENA;175;20;DLP;17;0
MUNICIPALITA' 3;SAN CARLO ARENA;176;1;M5S;106;0
MUNICIPALITA' 3;SAN CARLO ARENA;176;2;CP;19;0
MUNICIPALITA' 3;SAN CARLO ARENA;176;3;PPI;0;0
MUNICIPALITA' 3;SAN CARLO ARENA;176;4;FDI - AN;9;0
MUNICIPALITA' 3;SAN CARLO ARENA;176;5;MPLTDF;0;0
MUNICIPALITA' 3;SAN CARLO ARENA;176;6;FI;37;0
MUNICIPALITA' 3;SAN CARLO ARENA;176;7;VGF;0;0
MUNICIPALITA' 3;SAN CARLO ARENA;176;8;NCD;8;0
MUNICIPALITA' 3;SAN CARLO ARENA;176;9;SUD;3;0
MUNICIPALITA' 3;SAN CARLO ARENA;176;10;SL;7;0
MUNICIPALITA' 3;SAN CARLO ARENA;176;11;LCC;10;0
MUNICIPALITA' 3;SAN CARLO ARENA;176;12;CDSC;3;0
MUNICIPALITA' 3;SAN CARLO ARENA;176;13;CIR;1;0
MUNICIPALITA' 3;SAN CARLO ARENA;176;14;VERDI;1;0
MUNICIPALITA' 3;SAN CARLO ARENA;176;15;PSI;3;0
MUNICIPALITA' 3;SAN CARLO ARENA;176;16;CL;8;0
MUNICIPALITA' 3;SAN CARLO ARENA;176;17;PD;59;0
MUNICIPALITA' 3;SAN CARLO ARENA;176;18;UDC;1;0
MUNICIPALITA' 3;SAN CARLO ARENA;176;19;IDV;5;0
MUNICIPALITA' 3;SAN CARLO ARENA;176;20;DLP;18;0
MUNICIPALITA' 3;SAN CARLO ARENA;177;1;M5S;89;0
MUNICIPALITA' 3;SAN CARLO ARENA;177;2;CP;23;0
MUNICIPALITA' 3;SAN CARLO ARENA;177;3;PPI;0;0
MUNICIPALITA' 3;SAN CARLO ARENA;177;4;FDI - AN;7;0
MUNICIPALITA' 3;SAN CARLO ARENA;177;5;MPLTDF;1;0
MUNICIPALITA' 3;SAN CARLO ARENA;177;6;FI;38;0
MUNICIPALITA' 3;SAN CARLO ARENA;177;7;VGF;2;0
MUNICIPALITA' 3;SAN CARLO ARENA;177;8;NCD;7;0
MUNICIPALITA' 3;SAN CARLO ARENA;177;9;SUD;0;0
MUNICIPALITA' 3;SAN CARLO ARENA;177;10;SL;10;0
MUNICIPALITA' 3;SAN CARLO ARENA;177;11;LCC;9;0
MUNICIPALITA' 3;SAN CARLO ARENA;177;12;CDSC;8;0
MUNICIPALITA' 3;SAN CARLO ARENA;177;13;CIR;6;0
MUNICIPALITA' 3;SAN CARLO ARENA;177;14;VERDI;4;0
MUNICIPALITA' 3;SAN CARLO ARENA;177;15;PSI;2;0
MUNICIPALITA' 3;SAN CARLO ARENA;177;16;CL;8;0
MUNICIPALITA' 3;SAN CARLO ARENA;177;17;PD;43;0
MUNICIPALITA' 3;SAN CARLO ARENA;177;18;UDC;3;0
MUNICIPALITA' 3;SAN CARLO ARENA;177;19;IDV;7;0
MUNICIPALITA' 3;SAN CARLO ARENA;177;20;DLP;14;0
MUNICIPALITA' 3;SAN CARLO ARENA;178;1;M5S;70;0
MUNICIPALITA' 3;SAN CARLO ARENA;178;2;CP;19;0
MUNICIPALITA' 3;SAN CARLO ARENA;178;3;PPI;1;0
MUNICIPALITA' 3;SAN CARLO ARENA;178;4;FDI - AN;12;0
MUNICIPALITA' 3;SAN CARLO ARENA;178;5;MPLTDF;1;0
MUNICIPALITA' 3;SAN CARLO ARENA;178;6;FI;66;0
MUNICIPALITA' 3;SAN CARLO ARENA;178;7;VGF;0;0
MUNICIPALITA' 3;SAN CARLO ARENA;178;8;NCD;24;0
MUNICIPALITA' 3;SAN CARLO ARENA;178;9;SUD;7;0
MUNICIPALITA' 3;SAN CARLO ARENA;178;10;SL;6;0
MUNICIPALITA' 3;SAN CARLO ARENA;178;11;LCC;2;0
MUNICIPALITA' 3;SAN CARLO ARENA;178;12;CDSC;5;0
MUNICIPALITA' 3;SAN CARLO ARENA;178;13;CIR;4;0
MUNICIPALITA' 3;SAN CARLO ARENA;178;14;VERDI;2;0
MUNICIPALITA' 3;SAN CARLO ARENA;178;15;PSI;9;0
MUNICIPALITA' 3;SAN CARLO ARENA;178;16;CL;119;0
MUNICIPALITA' 3;SAN CARLO ARENA;178;17;PD;38;0
MUNICIPALITA' 3;SAN CARLO ARENA;178;18;UDC;1;0
MUNICIPALITA' 3;SAN CARLO ARENA;178;19;IDV;10;0
MUNICIPALITA' 3;SAN CARLO ARENA;178;20;DLP;12;0
MUNICIPALITA' 3;SAN CARLO ARENA;179;1;M5S;95;0
MUNICIPALITA' 3;SAN CARLO ARENA;179;2;CP;14;0
MUNICIPALITA' 3;SAN CARLO ARENA;179;3;PPI;0;0
MUNICIPALITA' 3;SAN CARLO ARENA;179;4;FDI - AN;20;0
MUNICIPALITA' 3;SAN CARLO ARENA;179;5;MPLTDF;1;0
MUNICIPALITA' 3;SAN CARLO ARENA;179;6;FI;95;0
MUNICIPALITA' 3;SAN CARLO ARENA;179;7;VGF;2;0
MUNICIPALITA' 3;SAN CARLO ARENA;179;8;NCD;21;0
MUNICIPALITA' 3;SAN CARLO ARENA;179;9;SUD;6;0
MUNICIPALITA' 3;SAN CARLO ARENA;179;10;SL;12;0
MUNICIPALITA' 3;SAN CARLO ARENA;179;11;LCC;3;0
MUNICIPALITA' 3;SAN CARLO ARENA;179;12;CDSC;7;0
MUNICIPALITA' 3;SAN CARLO ARENA;179;13;CIR;8;0
MUNICIPALITA' 3;SAN CARLO ARENA;179;14;VERDI;2;0
MUNICIPALITA' 3;SAN CARLO ARENA;179;15;PSI;4;0
MUNICIPALITA' 3;SAN CARLO ARENA;179;16;CL;21;0
MUNICIPALITA' 3;SAN CARLO ARENA;179;17;PD;52;0
MUNICIPALITA' 3;SAN CARLO ARENA;179;18;UDC;9;0
MUNICIPALITA' 3;SAN CARLO ARENA;179;19;IDV;4;0
MUNICIPALITA' 3;SAN CARLO ARENA;179;20;DLP;7;0
MUNICIPALITA' 3;SAN CARLO ARENA;180;1;M5S;117;0
MUNICIPALITA' 3;SAN CARLO ARENA;180;2;CP;19;0
MUNICIPALITA' 3;SAN CARLO ARENA;180;3;PPI;0;0
MUNICIPALITA' 3;SAN CARLO ARENA;180;4;FDI - AN;5;0
MUNICIPALITA' 3;SAN CARLO ARENA;180;5;MPLTDF;0;0
MUNICIPALITA' 3;SAN CARLO ARENA;180;6;FI;32;0
MUNICIPALITA' 3;SAN CARLO ARENA;180;7;VGF;0;0
MUNICIPALITA' 3;SAN CARLO ARENA;180;8;NCD;6;0
MUNICIPALITA' 3;SAN CARLO ARENA;180;9;SUD;8;0
MUNICIPALITA' 3;SAN CARLO ARENA;180;10;SL;5;0
MUNICIPALITA' 3;SAN CARLO ARENA;180;11;LCC;3;0
MUNICIPALITA' 3;SAN CARLO ARENA;180;12;CDSC;9;0
MUNICIPALITA' 3;SAN CARLO ARENA;180;13;CIR;6;0
MUNICIPALITA' 3;SAN CARLO ARENA;180;14;VERDI;2;0
MUNICIPALITA' 3;SAN CARLO ARENA;180;15;PSI;0;0
MUNICIPALITA' 3;SAN CARLO ARENA;180;16;CL;46;0
MUNICIPALITA' 3;SAN CARLO ARENA;180;17;PD;95;0
MUNICIPALITA' 3;SAN CARLO ARENA;180;18;UDC;7;0
MUNICIPALITA' 3;SAN CARLO ARENA;180;19;IDV;8;0
MUNICIPALITA' 3;SAN CARLO ARENA;180;20;DLP;9;0
MUNICIPALITA' 3;SAN CARLO ARENA;181;1;M5S;142;0
MUNICIPALITA' 3;SAN CARLO ARENA;181;2;CP;22;0
MUNICIPALITA' 3;SAN CARLO ARENA;181;3;PPI;3;0
MUNICIPALITA' 3;SAN CARLO ARENA;181;4;FDI - AN;14;0
MUNICIPALITA' 3;SAN CARLO ARENA;181;5;MPLTDF;1;0
MUNICIPALITA' 3;SAN CARLO ARENA;181;6;FI;59;0
MUNICIPALITA' 3;SAN CARLO ARENA;181;7;VGF;0;0
MUNICIPALITA' 3;SAN CARLO ARENA;181;8;NCD;39;0
MUNICIPALITA' 3;SAN CARLO ARENA;181;9;SUD;9;0
MUNICIPALITA' 3;SAN CARLO ARENA;181;10;SL;23;0
MUNICIPALITA' 3;SAN CARLO ARENA;181;11;LCC;9;0
MUNICIPALITA' 3;SAN CARLO ARENA;181;12;CDSC;13;0
MUNICIPALITA' 3;SAN CARLO ARENA;181;13;CIR;2;0
MUNICIPALITA' 3;SAN CARLO ARENA;181;14;VERDI;2;0
MUNICIPALITA' 3;SAN CARLO ARENA;181;15;PSI;4;0
MUNICIPALITA' 3;SAN CARLO ARENA;181;16;CL;8;0
MUNICIPALITA' 3;SAN CARLO ARENA;181;17;PD;131;0
MUNICIPALITA' 3;SAN CARLO ARENA;181;18;UDC;6;0
MUNICIPALITA' 3;SAN CARLO ARENA;181;19;IDV;5;0
MUNICIPALITA' 3;SAN CARLO ARENA;181;20;DLP;11;0
MUNICIPALITA' 3;SAN CARLO ARENA;182;1;M5S;134;0
MUNICIPALITA' 3;SAN CARLO ARENA;182;2;CP;20;0
MUNICIPALITA' 3;SAN CARLO ARENA;182;3;PPI;5;0
MUNICIPALITA' 3;SAN CARLO ARENA;182;4;FDI - AN;11;0
MUNICIPALITA' 3;SAN CARLO ARENA;182;5;MPLTDF;0;0
MUNICIPALITA' 3;SAN CARLO ARENA;182;6;FI;73;0
MUNICIPALITA' 3;SAN CARLO ARENA;182;7;VGF;1;0
MUNICIPALITA' 3;SAN CARLO ARENA;182;8;NCD;26;0
MUNICIPALITA' 3;SAN CARLO ARENA;182;9;SUD;3;0
MUNICIPALITA' 3;SAN CARLO ARENA;182;10;SL;14;0
MUNICIPALITA' 3;SAN CARLO ARENA;182;11;LCC;11;0
MUNICIPALITA' 3;SAN CARLO ARENA;182;12;CDSC;10;0
MUNICIPALITA' 3;SAN CARLO ARENA;182;13;CIR;3;0
MUNICIPALITA' 3;SAN CARLO ARENA;182;14;VERDI;4;0
MUNICIPALITA' 3;SAN CARLO ARENA;182;15;PSI;4;0
MUNICIPALITA' 3;SAN CARLO ARENA;182;16;CL;7;0
MUNICIPALITA' 3;SAN CARLO ARENA;182;17;PD;110;0
MUNICIPALITA' 3;SAN CARLO ARENA;182;18;UDC;1;0
MUNICIPALITA' 3;SAN CARLO ARENA;182;19;IDV;6;0
MUNICIPALITA' 3;SAN CARLO ARENA;182;20;DLP;13;0
MUNICIPALITA' 3;SAN CARLO ARENA;183;1;M5S;98;0
MUNICIPALITA' 3;SAN CARLO ARENA;183;2;CP;18;0
MUNICIPALITA' 3;SAN CARLO ARENA;183;3;PPI;1;0
MUNICIPALITA' 3;SAN CARLO ARENA;183;4;FDI - AN;16;0
MUNICIPALITA' 3;SAN CARLO ARENA;183;5;MPLTDF;1;0
MUNICIPALITA' 3;SAN CARLO ARENA;183;6;FI;60;0
MUNICIPALITA' 3;SAN CARLO ARENA;183;7;VGF;0;0
MUNICIPALITA' 3;SAN CARLO ARENA;183;8;NCD;20;0
MUNICIPALITA' 3;SAN CARLO ARENA;183;9;SUD;1;0
MUNICIPALITA' 3;SAN CARLO ARENA;183;10;SL;20;0
MUNICIPALITA' 3;SAN CARLO ARENA;183;11;LCC;7;0
MUNICIPALITA' 3;SAN CARLO ARENA;183;12;CDSC;6;0
MUNICIPALITA' 3;SAN CARLO ARENA;183;13;CIR;2;0
MUNICIPALITA' 3;SAN CARLO ARENA;183;14;VERDI;1;0
MUNICIPALITA' 3;SAN CARLO ARENA;183;15;PSI;6;0
MUNICIPALITA' 3;SAN CARLO ARENA;183;16;CL;25;0
MUNICIPALITA' 3;SAN CARLO ARENA;183;17;PD;81;0
MUNICIPALITA' 3;SAN CARLO ARENA;183;18;UDC;1;0
MUNICIPALITA' 3;SAN CARLO ARENA;183;19;IDV;5;0
MUNICIPALITA' 3;SAN CARLO ARENA;183;20;DLP;10;0
MUNICIPALITA' 3;SAN CARLO ARENA;184;1;M5S;130;0
MUNICIPALITA' 3;SAN CARLO ARENA;184;2;CP;27;0
MUNICIPALITA' 3;SAN CARLO ARENA;184;3;PPI;2;0
MUNICIPALITA' 3;SAN CARLO ARENA;184;4;FDI - AN;12;0
MUNICIPALITA' 3;SAN CARLO ARENA;184;5;MPLTDF;0;0
MUNICIPALITA' 3;SAN CARLO ARENA;184;6;FI;44;0
MUNICIPALITA' 3;SAN CARLO ARENA;184;7;VGF;1;0
MUNICIPALITA' 3;SAN CARLO ARENA;184;8;NCD;19;0
MUNICIPALITA' 3;SAN CARLO ARENA;184;9;SUD;3;0
MUNICIPALITA' 3;SAN CARLO ARENA;184;10;SL;27;0
MUNICIPALITA' 3;SAN CARLO ARENA;184;11;LCC;10;0
MUNICIPALITA' 3;SAN CARLO ARENA;184;12;CDSC;10;0
MUNICIPALITA' 3;SAN CARLO ARENA;184;13;CIR;3;0
MUNICIPALITA' 3;SAN CARLO ARENA;184;14;VERDI;4;0
MUNICIPALITA' 3;SAN CARLO ARENA;184;15;PSI;3;0
MUNICIPALITA' 3;SAN CARLO ARENA;184;16;CL;21;0
MUNICIPALITA' 3;SAN CARLO ARENA;184;17;PD;88;0
MUNICIPALITA' 3;SAN CARLO ARENA;184;18;UDC;3;0
MUNICIPALITA' 3;SAN CARLO ARENA;184;19;IDV;12;0
MUNICIPALITA' 3;SAN CARLO ARENA;184;20;DLP;15;0
MUNICIPALITA' 3;SAN CARLO ARENA;185;1;M5S;136;0
MUNICIPALITA' 3;SAN CARLO ARENA;185;2;CP;11;0
MUNICIPALITA' 3;SAN CARLO ARENA;185;3;PPI;0;0
MUNICIPALITA' 3;SAN CARLO ARENA;185;4;FDI - AN;8;0
MUNICIPALITA' 3;SAN CARLO ARENA;185;5;MPLTDF;0;0
MUNICIPALITA' 3;SAN CARLO ARENA;185;6;FI;32;0
MUNICIPALITA' 3;SAN CARLO ARENA;185;7;VGF;1;0
