Municipalit�;Quartiere;Sezione;Schede nulle;Schede bianche;V.Cont.NoAss.Pres.;V.Cont.NoAss.Lis.Circ.;Voti solo Pres.
MUNICIPALITA' 5;ARENELLA;414;16;2;0;0;39
MUNICIPALITA' 5;ARENELLA;415;18;4;0;0;49
MUNICIPALITA' 5;ARENELLA;416;27;0;1;1;22
MUNICIPALITA' 5;ARENELLA;417;0;2;11;11;36
MUNICIPALITA' 5;ARENELLA;418;15;1;0;0;54
MUNICIPALITA' 5;ARENELLA;419;16;0;0;0;20
MUNICIPALITA' 5;ARENELLA;420;17;3;0;0;35
MUNICIPALITA' 5;ARENELLA;421;19;4;0;0;46
MUNICIPALITA' 5;ARENELLA;422;16;0;0;0;31
MUNICIPALITA' 5;ARENELLA;423;14;0;0;0;30
MUNICIPALITA' 5;ARENELLA;424;14;2;0;0;26
MUNICIPALITA' 5;ARENELLA;425;14;2;1;1;28
MUNICIPALITA' 5;ARENELLA;426;12;1;0;0;11
MUNICIPALITA' 5;ARENELLA;427;16;4;0;0;39
MUNICIPALITA' 5;ARENELLA;428;17;3;0;0;25
MUNICIPALITA' 5;ARENELLA;429;17;2;0;0;29
MUNICIPALITA' 5;ARENELLA;430;16;1;0;0;53
MUNICIPALITA' 5;ARENELLA;431;9;3;0;0;23
MUNICIPALITA' 5;ARENELLA;432;27;0;0;0;26
MUNICIPALITA' 5;ARENELLA;433;13;1;0;0;26
MUNICIPALITA' 5;ARENELLA;434;0;1;11;11;18
MUNICIPALITA' 5;ARENELLA;435;17;3;0;0;35
MUNICIPALITA' 5;ARENELLA;436;23;0;0;0;29
MUNICIPALITA' 5;ARENELLA;437;16;0;0;0;26
MUNICIPALITA' 5;ARENELLA;438;14;1;0;0;12
MUNICIPALITA' 5;ARENELLA;439;23;2;0;0;29
MUNICIPALITA' 5;ARENELLA;440;27;2;0;0;38
MUNICIPALITA' 5;ARENELLA;441;9;0;0;0;30
MUNICIPALITA' 5;ARENELLA;442;12;1;0;0;27
MUNICIPALITA' 5;ARENELLA;443;12;2;0;0;35
MUNICIPALITA' 5;ARENELLA;444;18;2;0;0;35
MUNICIPALITA' 1;POSILLIPO;445;6;0;0;0;38
MUNICIPALITA' 1;POSILLIPO;446;9;1;0;0;17
MUNICIPALITA' 1;POSILLIPO;447;10;1;0;0;46
MUNICIPALITA' 1;POSILLIPO;448;11;4;0;0;29
MUNICIPALITA' 1;POSILLIPO;449;12;4;0;0;50
MUNICIPALITA' 1;POSILLIPO;450;4;0;0;0;14
MUNICIPALITA' 1;POSILLIPO;451;7;1;0;0;27
MUNICIPALITA' 1;POSILLIPO;452;14;3;0;0;33
MUNICIPALITA' 1;POSILLIPO;453;7;1;0;0;29
MUNICIPALITA' 1;POSILLIPO;454;10;3;0;0;28
MUNICIPALITA' 1;POSILLIPO;455;5;9;0;0;35
MUNICIPALITA' 1;POSILLIPO;456;13;0;0;0;51
MUNICIPALITA' 1;POSILLIPO;457;5;1;0;0;31
MUNICIPALITA' 1;POSILLIPO;458;9;0;0;0;37
MUNICIPALITA' 1;POSILLIPO;459;21;4;0;0;34
MUNICIPALITA' 1;POSILLIPO;460;3;2;0;0;52
MUNICIPALITA' 1;POSILLIPO;461;13;2;0;0;52
MUNICIPALITA' 1;POSILLIPO;462;9;5;0;0;30
MUNICIPALITA' 1;POSILLIPO;463;6;3;0;0;46
MUNICIPALITA' 1;POSILLIPO;464;16;2;0;0;46
MUNICIPALITA' 1;POSILLIPO;465;14;1;0;0;32
MUNICIPALITA' 1;POSILLIPO;466;8;1;0;0;38
MUNICIPALITA' 10;FUORIGROTTA;467;15;2;0;0;25
MUNICIPALITA' 10;FUORIGROTTA;468;23;5;0;0;5
MUNICIPALITA' 10;FUORIGROTTA;469;6;0;0;0;23
MUNICIPALITA' 10;FUORIGROTTA;470;15;0;0;0;6
MUNICIPALITA' 10;FUORIGROTTA;471;18;4;0;0;18
MUNICIPALITA' 10;FUORIGROTTA;472;16;3;0;0;14
MUNICIPALITA' 10;FUORIGROTTA;473;2;3;0;0;27
MUNICIPALITA' 10;FUORIGROTTA;474;10;1;0;0;24
MUNICIPALITA' 10;FUORIGROTTA;475;18;7;0;0;28
MUNICIPALITA' 10;FUORIGROTTA;476;11;1;0;0;12
MUNICIPALITA' 10;FUORIGROTTA;477;12;2;0;0;102
MUNICIPALITA' 10;FUORIGROTTA;478;16;3;0;0;16
MUNICIPALITA' 10;FUORIGROTTA;479;15;2;0;0;24
MUNICIPALITA' 10;FUORIGROTTA;480;14;0;0;0;23
MUNICIPALITA' 10;FUORIGROTTA;481;15;1;0;0;19
MUNICIPALITA' 10;FUORIGROTTA;482;14;1;0;0;32
MUNICIPALITA' 10;FUORIGROTTA;483;12;1;0;0;31
MUNICIPALITA' 10;FUORIGROTTA;484;24;3;0;0;30
MUNICIPALITA' 10;FUORIGROTTA;485;20;2;0;0;35
MUNICIPALITA' 10;FUORIGROTTA;486;10;6;0;0;54
MUNICIPALITA' 10;FUORIGROTTA;487;19;2;0;0;30
MUNICIPALITA' 10;FUORIGROTTA;488;17;4;0;0;20
MUNICIPALITA' 10;FUORIGROTTA;489;10;3;0;0;40
MUNICIPALITA' 10;FUORIGROTTA;490;16;1;0;0;15
MUNICIPALITA' 10;FUORIGROTTA;491;18;1;0;0;27
MUNICIPALITA' 10;FUORIGROTTA;492;14;0;0;0;20
MUNICIPALITA' 10;FUORIGROTTA;493;13;5;0;0;32
MUNICIPALITA' 10;FUORIGROTTA;494;29;3;0;0;18
MUNICIPALITA' 10;FUORIGROTTA;495;12;1;0;0;31
MUNICIPALITA' 10;FUORIGROTTA;496;21;0;0;0;21
MUNICIPALITA' 10;FUORIGROTTA;497;9;3;0;0;28
MUNICIPALITA' 10;FUORIGROTTA;498;7;2;0;0;16
MUNICIPALITA' 10;FUORIGROTTA;499;8;3;0;0;15
MUNICIPALITA' 10;FUORIGROTTA;500;14;2;0;0;11
MUNICIPALITA' 10;FUORIGROTTA;501;5;3;0;0;9
MUNICIPALITA' 10;FUORIGROTTA;502;8;2;0;0;26
MUNICIPALITA' 10;FUORIGROTTA;503;15;2;0;0;86
MUNICIPALITA' 10;FUORIGROTTA;504;25;2;0;0;27
MUNICIPALITA' 10;FUORIGROTTA;505;17;3;0;0;35
MUNICIPALITA' 10;FUORIGROTTA;506;21;2;0;0;28
MUNICIPALITA' 10;FUORIGROTTA;507;20;1;0;0;10
MUNICIPALITA' 10;FUORIGROTTA;508;11;4;0;0;18
MUNICIPALITA' 10;FUORIGROTTA;509;24;1;0;0;19
MUNICIPALITA' 10;FUORIGROTTA;510;19;0;0;0;18
MUNICIPALITA' 10;FUORIGROTTA;511;7;2;0;0;7
MUNICIPALITA' 10;FUORIGROTTA;512;13;1;0;0;23
MUNICIPALITA' 10;FUORIGROTTA;513;14;1;0;0;28
MUNICIPALITA' 10;FUORIGROTTA;514;16;2;0;0;22
MUNICIPALITA' 10;FUORIGROTTA;515;15;4;0;0;14
MUNICIPALITA' 10;FUORIGROTTA;516;9;1;0;0;13
MUNICIPALITA' 10;FUORIGROTTA;517;14;1;0;0;6
MUNICIPALITA' 10;FUORIGROTTA;518;12;1;0;0;37
MUNICIPALITA' 10;FUORIGROTTA;519;8;2;0;0;33
MUNICIPALITA' 10;FUORIGROTTA;520;16;2;0;0;38
MUNICIPALITA' 10;FUORIGROTTA;521;29;2;0;0;23
MUNICIPALITA' 10;FUORIGROTTA;522;11;3;0;0;10
MUNICIPALITA' 10;FUORIGROTTA;523;23;1;0;0;10
MUNICIPALITA' 10;FUORIGROTTA;524;11;7;0;0;20
MUNICIPALITA' 10;FUORIGROTTA;525;9;4;0;0;59
MUNICIPALITA' 10;FUORIGROTTA;526;8;3;0;0;24
MUNICIPALITA' 10;FUORIGROTTA;527;4;4;0;0;52
MUNICIPALITA' 10;FUORIGROTTA;528;22;1;0;0;22
MUNICIPALITA' 10;FUORIGROTTA;529;13;1;0;0;36
MUNICIPALITA' 10;FUORIGROTTA;530;20;1;0;0;17
MUNICIPALITA' 10;FUORIGROTTA;531;16;0;0;0;22
MUNICIPALITA' 10;FUORIGROTTA;532;11;1;0;0;24
MUNICIPALITA' 10;FUORIGROTTA;533;18;1;0;0;17
MUNICIPALITA' 10;FUORIGROTTA;534;15;4;0;0;25
MUNICIPALITA' 10;BAGNOLI;535;6;1;0;0;18
MUNICIPALITA' 10;BAGNOLI;536;14;1;0;0;3
MUNICIPALITA' 10;BAGNOLI;537;13;0;0;0;8
MUNICIPALITA' 10;BAGNOLI;538;11;1;0;0;25
MUNICIPALITA' 10;BAGNOLI;539;17;2;0;0;28
MUNICIPALITA' 10;BAGNOLI;540;13;0;0;0;17
MUNICIPALITA' 10;BAGNOLI;541;10;2;0;0;15
MUNICIPALITA' 10;BAGNOLI;542;0;13;0;0;20
MUNICIPALITA' 10;BAGNOLI;543;15;1;0;0;5
MUNICIPALITA' 10;BAGNOLI;544;13;0;0;0;13
MUNICIPALITA' 10;BAGNOLI;545;20;0;0;0;14
MUNICIPALITA' 10;BAGNOLI;546;15;2;0;0;9
MUNICIPALITA' 10;BAGNOLI;547;6;2;0;0;5
MUNICIPALITA' 10;BAGNOLI;548;22;1;0;0;17
MUNICIPALITA' 10;BAGNOLI;549;29;0;0;0;16
MUNICIPALITA' 10;BAGNOLI;550;13;0;0;0;19
MUNICIPALITA' 10;BAGNOLI;551;4;1;0;0;12
MUNICIPALITA' 10;BAGNOLI;552;17;1;0;0;14
MUNICIPALITA' 10;BAGNOLI;553;24;2;0;0;24
MUNICIPALITA' 10;BAGNOLI;554;7;1;0;0;23
MUNICIPALITA' 10;BAGNOLI;555;14;1;0;0;15
MUNICIPALITA' 10;BAGNOLI;556;5;0;0;0;39
MUNICIPALITA' 10;BAGNOLI;557;22;3;0;0;17
MUNICIPALITA' 7;MIANO;558;13;9;0;0;1
MUNICIPALITA' 7;MIANO;559;12;6;0;0;15
MUNICIPALITA' 7;MIANO;560;7;5;0;0;20
MUNICIPALITA' 7;MIANO;561;29;2;0;0;13
MUNICIPALITA' 7;MIANO;562;29;2;0;0;3
MUNICIPALITA' 7;MIANO;563;19;4;0;0;5
MUNICIPALITA' 7;MIANO;564;20;3;0;0;17
MUNICIPALITA' 7;MIANO;565;8;6;0;0;2
MUNICIPALITA' 7;MIANO;566;14;0;0;0;19
MUNICIPALITA' 7;MIANO;567;19;3;0;0;9
MUNICIPALITA' 7;MIANO;568;9;2;0;0;3
MUNICIPALITA' 7;MIANO;569;17;2;0;0;0
MUNICIPALITA' 7;MIANO;570;22;0;0;0;0
MUNICIPALITA' 7;MIANO;571;9;3;0;0;9
MUNICIPALITA' 7;MIANO;572;18;4;0;0;19
MUNICIPALITA' 7;MIANO;573;14;1;0;0;1
MUNICIPALITA' 7;MIANO;574;16;1;0;0;8
MUNICIPALITA' 7;MIANO;575;11;4;0;0;9
MUNICIPALITA' 7;MIANO;576;16;5;0;0;11
MUNICIPALITA' 7;MIANO;577;26;3;0;0;6
MUNICIPALITA' 7;MIANO;578;13;3;0;0;28
MUNICIPALITA' 6;BARRA;579;30;3;0;0;0
MUNICIPALITA' 6;BARRA;580;19;4;0;0;5
MUNICIPALITA' 6;BARRA;581;12;2;0;0;4
MUNICIPALITA' 6;BARRA;582;38;3;0;0;10
MUNICIPALITA' 6;BARRA;583;16;2;0;0;11
MUNICIPALITA' 6;BARRA;584;4;0;0;0;10
MUNICIPALITA' 6;BARRA;585;20;1;0;0;11
MUNICIPALITA' 6;BARRA;586;19;4;0;0;16
MUNICIPALITA' 6;BARRA;587;19;2;0;0;15
MUNICIPALITA' 6;BARRA;588;20;6;0;0;3
MUNICIPALITA' 6;BARRA;589;3;1;0;0;4
MUNICIPALITA' 6;BARRA;590;32;1;0;0;10
MUNICIPALITA' 6;BARRA;591;14;1;0;0;6
MUNICIPALITA' 6;BARRA;592;8;0;0;0;4
MUNICIPALITA' 6;BARRA;593;15;1;0;0;13
MUNICIPALITA' 6;BARRA;594;13;1;0;0;3
MUNICIPALITA' 6;BARRA;595;22;0;0;0;10
MUNICIPALITA' 6;BARRA;596;24;1;0;0;4
MUNICIPALITA' 6;BARRA;597;15;3;0;0;11
MUNICIPALITA' 6;BARRA;598;20;3;0;0;27
MUNICIPALITA' 6;BARRA;599;21;2;0;0;10
MUNICIPALITA' 6;BARRA;600;23;5;0;0;25
MUNICIPALITA' 6;BARRA;601;16;0;0;0;6
MUNICIPALITA' 6;BARRA;602;9;3;0;0;2
MUNICIPALITA' 6;BARRA;603;26;2;0;0;0
MUNICIPALITA' 6;BARRA;604;19;0;0;0;4
MUNICIPALITA' 6;BARRA;605;12;0;0;0;13
MUNICIPALITA' 6;BARRA;606;8;0;0;0;9
MUNICIPALITA' 6;BARRA;607;26;5;0;0;30
MUNICIPALITA' 6;BARRA;608;15;1;0;0;13
MUNICIPALITA' 6;BARRA;609;13;1;0;0;11
MUNICIPALITA' 6;BARRA;610;16;3;0;0;9
MUNICIPALITA' 7;SAN PIETRO PATIERNO;611;12;2;0;0;14
MUNICIPALITA' 7;SAN PIETRO PATIERNO;612;17;5;0;0;85
MUNICIPALITA' 7;SAN PIETRO PATIERNO;613;6;2;0;0;6
MUNICIPALITA' 7;SAN PIETRO PATIERNO;614;20;3;0;0;0
MUNICIPALITA' 7;SAN PIETRO PATIERNO;615;20;0;0;0;25
MUNICIPALITA' 7;SAN PIETRO PATIERNO;616;6;3;0;0;12
MUNICIPALITA' 7;SAN PIETRO PATIERNO;617;18;7;0;0;6
MUNICIPALITA' 7;SAN PIETRO PATIERNO;618;15;6;0;0;5
MUNICIPALITA' 7;SAN PIETRO PATIERNO;619;12;5;0;0;9
MUNICIPALITA' 7;SAN PIETRO PATIERNO;620;14;5;0;0;8
MUNICIPALITA' 7;SAN PIETRO PATIERNO;621;9;2;0;0;3
MUNICIPALITA' 7;SAN PIETRO PATIERNO;622;25;5;0;0;5
MUNICIPALITA' 8;PISCINOLA;623;14;6;0;0;7
MUNICIPALITA' 8;PISCINOLA;624;20;4;0;0;10
MUNICIPALITA' 8;PISCINOLA;625;31;1;0;0;14
MUNICIPALITA' 8;PISCINOLA;626;14;5;0;0;8
MUNICIPALITA' 8;PISCINOLA;627;16;2;0;0;17
MUNICIPALITA' 8;PISCINOLA;628;31;1;0;0;13
MUNICIPALITA' 8;PISCINOLA;629;28;6;0;0;13
MUNICIPALITA' 8;PISCINOLA;630;18;1;0;0;9
MUNICIPALITA' 8;PISCINOLA;631;17;4;0;0;5
MUNICIPALITA' 8;PISCINOLA;632;32;2;0;0;11
MUNICIPALITA' 8;PISCINOLA;633;6;3;0;0;5
MUNICIPALITA' 8;PISCINOLA;634;14;7;0;0;2
MUNICIPALITA' 8;PISCINOLA;635;12;5;0;0;5
MUNICIPALITA' 8;PISCINOLA;636;17;5;0;0;15
MUNICIPALITA' 8;PISCINOLA;637;23;2;0;0;20
MUNICIPALITA' 8;PISCINOLA;638;16;6;0;0;15
MUNICIPALITA' 8;PISCINOLA;639;15;3;0;0;9
MUNICIPALITA' 8;PISCINOLA;640;14;4;0;0;8
MUNICIPALITA' 8;PISCINOLA;641;22;2;0;0;1
MUNICIPALITA' 8;PISCINOLA;642;25;0;0;0;18
MUNICIPALITA' 8;PISCINOLA;643;14;4;0;0;8
MUNICIPALITA' 8;PISCINOLA;644;10;4;1;1;10
MUNICIPALITA' 8;PISCINOLA;645;15;4;0;0;7
MUNICIPALITA' 6;PONTICELLI;646;23;1;0;0;66
MUNICIPALITA' 6;PONTICELLI;647;13;5;0;0;12
MUNICIPALITA' 6;PONTICELLI;648;22;5;0;0;17
MUNICIPALITA' 6;PONTICELLI;649;25;0;0;0;11
MUNICIPALITA' 6;PONTICELLI;650;6;3;0;0;2
MUNICIPALITA' 6;PONTICELLI;651;21;0;0;0;7
MUNICIPALITA' 6;PONTICELLI;652;22;3;0;0;13
MUNICIPALITA' 6;PONTICELLI;653;16;4;0;0;8
MUNICIPALITA' 6;PONTICELLI;654;21;1;0;0;13
MUNICIPALITA' 6;PONTICELLI;655;7;5;0;0;11
MUNICIPALITA' 6;PONTICELLI;656;29;3;0;0;88
MUNICIPALITA' 6;PONTICELLI;657;7;2;0;0;8
MUNICIPALITA' 6;PONTICELLI;658;13;5;0;0;24
MUNICIPALITA' 6;PONTICELLI;659;13;2;0;0;1
MUNICIPALITA' 6;PONTICELLI;660;20;1;0;0;20
MUNICIPALITA' 6;PONTICELLI;661;32;2;0;0;5
MUNICIPALITA' 6;PONTICELLI;662;32;4;0;0;6
MUNICIPALITA' 6;PONTICELLI;663;15;3;0;0;14
MUNICIPALITA' 6;PONTICELLI;664;15;0;0;0;6
MUNICIPALITA' 6;PONTICELLI;665;23;2;0;0;38
MUNICIPALITA' 6;PONTICELLI;666;19;2;0;0;26
MUNICIPALITA' 6;PONTICELLI;667;9;4;0;0;13
MUNICIPALITA' 6;PONTICELLI;668;13;0;0;0;28
MUNICIPALITA' 6;PONTICELLI;669;13;1;0;0;18
MUNICIPALITA' 6;PONTICELLI;670;35;8;0;0;13
MUNICIPALITA' 6;PONTICELLI;671;11;3;0;0;1
MUNICIPALITA' 6;PONTICELLI;672;10;5;0;0;10
MUNICIPALITA' 6;PONTICELLI;673;25;4;0;0;58
MUNICIPALITA' 6;PONTICELLI;674;14;2;0;0;20
MUNICIPALITA' 6;PONTICELLI;675;11;1;0;0;7
MUNICIPALITA' 6;PONTICELLI;676;23;3;0;0;17
MUNICIPALITA' 6;PONTICELLI;677;18;1;0;0;13
MUNICIPALITA' 6;PONTICELLI;678;24;1;0;0;10
MUNICIPALITA' 6;PONTICELLI;679;24;0;0;0;24
MUNICIPALITA' 6;PONTICELLI;680;28;3;0;0;0
MUNICIPALITA' 6;PONTICELLI;681;7;2;0;0;4
MUNICIPALITA' 6;PONTICELLI;682;24;2;0;0;1
MUNICIPALITA' 6;PONTICELLI;683;25;4;0;0;6
MUNICIPALITA' 6;PONTICELLI;684;23;4;0;0;1
MUNICIPALITA' 9;PIANURA;685;12;1;0;0;15
MUNICIPALITA' 9;PIANURA;686;20;4;0;0;15
MUNICIPALITA' 9;PIANURA;687;20;1;0;0;0
MUNICIPALITA' 9;PIANURA;688;13;2;0;0;19
MUNICIPALITA' 9;PIANURA;689;17;3;0;0;15
MUNICIPALITA' 9;PIANURA;690;25;4;0;0;18
MUNICIPALITA' 9;PIANURA;691;8;2;0;0;12
MUNICIPALITA' 9;PIANURA;692;11;1;0;0;6
MUNICIPALITA' 9;PIANURA;693;8;3;0;0;13
MUNICIPALITA' 9;PIANURA;694;14;3;0;0;3
MUNICIPALITA' 9;PIANURA;695;6;2;0;0;7
MUNICIPALITA' 9;PIANURA;696;17;3;0;0;26
MUNICIPALITA' 9;PIANURA;697;19;2;0;0;9
MUNICIPALITA' 9;PIANURA;698;18;5;0;0;48
MUNICIPALITA' 9;PIANURA;699;6;4;0;0;15
MUNICIPALITA' 9;PIANURA;700;9;3;0;0;7
MUNICIPALITA' 9;PIANURA;701;16;2;0;0;20
MUNICIPALITA' 9;PIANURA;702;23;0;0;0;49
MUNICIPALITA' 9;PIANURA;703;10;3;0;0;18
MUNICIPALITA' 9;PIANURA;704;14;5;0;0;21
MUNICIPALITA' 9;PIANURA;705;16;4;0;0;9
MUNICIPALITA' 9;PIANURA;706;18;7;0;0;61
MUNICIPALITA' 9;PIANURA;707;10;2;0;0;12
MUNICIPALITA' 9;PIANURA;708;8;2;0;0;17
MUNICIPALITA' 9;PIANURA;709;10;3;0;0;62
MUNICIPALITA' 9;PIANURA;710;13;5;0;0;32
MUNICIPALITA' 9;PIANURA;711;8;4;0;0;17
MUNICIPALITA' 9;PIANURA;712;12;1;0;0;16
MUNICIPALITA' 9;PIANURA;713;16;0;0;0;28
MUNICIPALITA' 9;PIANURA;714;15;3;0;0;5
MUNICIPALITA' 9;PIANURA;715;10;3;0;0;7
MUNICIPALITA' 9;PIANURA;716;11;5;0;0;33
MUNICIPALITA' 9;PIANURA;717;36;7;0;0;24
MUNICIPALITA' 9;PIANURA;718;17;6;0;0;9
MUNICIPALITA' 9;PIANURA;719;16;1;0;0;16
MUNICIPALITA' 9;PIANURA;720;16;4;0;0;11
MUNICIPALITA' 9;PIANURA;721;20;3;0;0;24
MUNICIPALITA' 9;PIANURA;722;12;2;0;0;5
MUNICIPALITA' 9;PIANURA;723;27;1;0;0;27
MUNICIPALITA' 9;PIANURA;724;18;3;0;0;21
MUNICIPALITA' 9;PIANURA;725;10;1;0;0;18
MUNICIPALITA' 9;PIANURA;726;22;7;0;0;17
MUNICIPALITA' 7;SECONDIGLIANO;727;19;3;0;0;0
MUNICIPALITA' 7;SECONDIGLIANO;728;16;5;0;0;17
MUNICIPALITA' 7;SECONDIGLIANO;729;19;4;0;0;15
MUNICIPALITA' 7;SECONDIGLIANO;730;21;3;0;0;2
MUNICIPALITA' 7;SECONDIGLIANO;731;9;4;0;0;9
MUNICIPALITA' 7;SECONDIGLIANO;732;9;3;0;0;9
MUNICIPALITA' 7;SECONDIGLIANO;733;14;2;0;0;19
MUNICIPALITA' 7;SECONDIGLIANO;734;19;3;0;0;28
MUNICIPALITA' 7;SECONDIGLIANO;735;30;1;0;0;0
MUNICIPALITA' 7;SECONDIGLIANO;736;12;4;0;0;12
MUNICIPALITA' 7;SECONDIGLIANO;737;7;4;0;0;23
MUNICIPALITA' 7;SECONDIGLIANO;738;9;4;0;0;21
MUNICIPALITA' 7;SECONDIGLIANO;739;14;3;0;0;8
MUNICIPALITA' 7;SECONDIGLIANO;740;24;5;0;0;13
MUNICIPALITA' 7;SECONDIGLIANO;741;18;4;0;0;8
MUNICIPALITA' 7;SECONDIGLIANO;742;20;5;0;0;11
MUNICIPALITA' 7;SECONDIGLIANO;743;39;7;0;0;3
MUNICIPALITA' 7;SECONDIGLIANO;744;10;4;0;0;7
MUNICIPALITA' 7;SECONDIGLIANO;745;18;2;0;0;6
MUNICIPALITA' 7;SECONDIGLIANO;746;19;0;0;0;13
MUNICIPALITA' 7;SECONDIGLIANO;747;16;9;0;0;20
MUNICIPALITA' 7;SECONDIGLIANO;748;18;1;0;0;23
MUNICIPALITA' 7;SECONDIGLIANO;749;26;4;0;0;98
MUNICIPALITA' 7;SECONDIGLIANO;750;37;5;0;0;20
MUNICIPALITA' 7;SECONDIGLIANO;751;6;0;0;0;12
MUNICIPALITA' 7;SECONDIGLIANO;752;16;2;0;0;27
MUNICIPALITA' 7;SECONDIGLIANO;753;12;1;0;0;11
MUNICIPALITA' 7;SECONDIGLIANO;754;6;7;0;0;24
MUNICIPALITA' 7;SECONDIGLIANO;755;24;2;0;0;15
MUNICIPALITA' 7;SECONDIGLIANO;756;17;9;0;0;39
MUNICIPALITA' 7;SECONDIGLIANO;757;19;5;0;0;3
MUNICIPALITA' 7;SECONDIGLIANO;758;12;3;0;0;9
MUNICIPALITA' 7;SECONDIGLIANO;759;26;2;0;0;4
MUNICIPALITA' 7;SECONDIGLIANO;760;20;2;0;0;12
MUNICIPALITA' 7;SECONDIGLIANO;761;6;1;0;0;8
MUNICIPALITA' 7;SECONDIGLIANO;762;12;2;0;0;12
MUNICIPALITA' 7;SECONDIGLIANO;763;36;1;0;0;7
MUNICIPALITA' 7;SECONDIGLIANO;764;26;4;0;0;10
MUNICIPALITA' 8;CHIAIANO;765;22;1;0;0;13
MUNICIPALITA' 8;CHIAIANO;766;28;2;0;0;15
MUNICIPALITA' 8;CHIAIANO;767;24;3;0;0;23
MUNICIPALITA' 8;CHIAIANO;768;42;4;0;0;9
MUNICIPALITA' 8;CHIAIANO;769;19;4;0;0;69
MUNICIPALITA' 8;CHIAIANO;770;17;2;0;0;15
MUNICIPALITA' 8;CHIAIANO;771;20;1;6;6;13
MUNICIPALITA' 8;CHIAIANO;772;19;8;0;0;16
MUNICIPALITA' 8;CHIAIANO;773;25;3;0;0;34
MUNICIPALITA' 8;CHIAIANO;774;22;5;0;0;9
MUNICIPALITA' 8;CHIAIANO;775;24;2;0;0;18
MUNICIPALITA' 8;CHIAIANO;776;32;0;0;0;11
MUNICIPALITA' 8;CHIAIANO;777;14;3;0;0;16
MUNICIPALITA' 8;CHIAIANO;778;9;3;0;0;23
MUNICIPALITA' 8;CHIAIANO;779;16;6;0;0;11
MUNICIPALITA' 8;CHIAIANO;780;18;2;0;0;3
MUNICIPALITA' 8;CHIAIANO;781;18;2;0;0;15
MUNICIPALITA' 8;CHIAIANO;782;26;2;0;0;20
MUNICIPALITA' 9;SOCCAVO;783;15;4;0;0;16
MUNICIPALITA' 9;SOCCAVO;784;20;1;0;0;11
MUNICIPALITA' 9;SOCCAVO;785;10;1;0;0;22
MUNICIPALITA' 9;SOCCAVO;786;14;2;0;0;13
MUNICIPALITA' 9;SOCCAVO;787;6;3;0;0;6
MUNICIPALITA' 9;SOCCAVO;788;22;6;0;0;12
MUNICIPALITA' 9;SOCCAVO;789;28;1;0;0;19
MUNICIPALITA' 9;SOCCAVO;790;17;0;0;0;17
MUNICIPALITA' 9;SOCCAVO;791;24;6;0;0;5
MUNICIPALITA' 9;SOCCAVO;792;11;1;0;0;6
MUNICIPALITA' 9;SOCCAVO;793;6;1;0;0;17
MUNICIPALITA' 9;SOCCAVO;794;7;2;0;0;9
MUNICIPALITA' 9;SOCCAVO;795;17;1;0;0;26
MUNICIPALITA' 9;SOCCAVO;796;7;1;0;0;14
MUNICIPALITA' 9;SOCCAVO;797;13;1;0;0;12
MUNICIPALITA' 9;SOCCAVO;798;6;2;0;0;15
MUNICIPALITA' 9;SOCCAVO;799;15;2;0;0;18
MUNICIPALITA' 9;SOCCAVO;800;18;1;0;0;10
MUNICIPALITA' 9;SOCCAVO;801;27;1;0;0;27
MUNICIPALITA' 9;SOCCAVO;802;8;3;0;0;22
MUNICIPALITA' 9;SOCCAVO;803;19;0;0;0;11
MUNICIPALITA' 9;SOCCAVO;804;18;0;0;0;11
MUNICIPALITA' 9;SOCCAVO;805;10;4;0;0;9
MUNICIPALITA' 9;SOCCAVO;806;17;0;0;0;22
MUNICIPALITA' 9;SOCCAVO;807;13;3;0;0;35
MUNICIPALITA' 9;SOCCAVO;808;17;1;0;0;22
MUNICIPALITA' 9;SOCCAVO;809;10;6;0;0;37
MUNICIPALITA' 9;SOCCAVO;810;18;5;0;0;16
MUNICIPALITA' 9;SOCCAVO;811;13;2;0;0;23
MUNICIPALITA' 9;SOCCAVO;812;25;3;0;0;15
MUNICIPALITA' 9;SOCCAVO;813;21;1;0;0;32
MUNICIPALITA' 9;SOCCAVO;814;23;2;0;0;23
MUNICIPALITA' 9;SOCCAVO;815;6;1;0;0;12
MUNICIPALITA' 9;SOCCAVO;816;33;1;0;0;9
MUNICIPALITA' 9;SOCCAVO;817;14;2;0;0;18
MUNICIPALITA' 9;SOCCAVO;818;19;1;0;0;31
MUNICIPALITA' 9;SOCCAVO;819;16;6;0;0;27
MUNICIPALITA' 9;SOCCAVO;820;21;4;0;0;23
MUNICIPALITA' 9;SOCCAVO;821;7;0;0;0;5
MUNICIPALITA' 9;SOCCAVO;822;9;9;0;0;19
MUNICIPALITA' 8;SCAMPIA;823;24;1;0;0;7
MUNICIPALITA' 8;SCAMPIA;824;25;2;0;0;22
MUNICIPALITA' 8;SCAMPIA;825;26;4;0;0;16
MUNICIPALITA' 8;SCAMPIA;826;21;3;0;0;33
MUNICIPALITA' 8;SCAMPIA;827;27;10;0;0;13
MUNICIPALITA' 8;SCAMPIA;828;20;2;0;0;10
MUNICIPALITA' 8;SCAMPIA;829;16;2;0;0;0
MUNICIPALITA' 8;SCAMPIA;830;13;2;0;0;12
MUNICIPALITA' 8;SCAMPIA;831;63;6;0;0;0
MUNICIPALITA' 8;SCAMPIA;832;24;2;0;0;13
MUNICIPALITA' 8;SCAMPIA;833;12;0;0;0;4
