Municipalit�;Numero Lista;Sigla Lista;Numero Candidato; Nome Candidato;Voti Validi
MUNICIPALITA' 2;19;IDV;18;LEONE GIUSEPPE;0
MUNICIPALITA' 2;19;IDV;19;MARRA NOEMI;3
MUNICIPALITA' 2;19;IDV;20;MASULLO MARCO;0
MUNICIPALITA' 2;19;IDV;21;MEOLA ISABELLA;4
MUNICIPALITA' 2;19;IDV;22;MONFREGOLA ANTONIETTA;0
MUNICIPALITA' 2;19;IDV;23;PIETRANIELLO ROSA (DETTA ROSITA);1
MUNICIPALITA' 2;19;IDV;24;RANAVOLO ELISABETTA;0
MUNICIPALITA' 2;19;IDV;25;SANTALUCIA IDA;1
MUNICIPALITA' 2;19;IDV;26;TESTA CIRO;0
MUNICIPALITA' 2;19;IDV;27;TUFANO RAFFAELE;5
MUNICIPALITA' 2;20;DLP;1;DE PASCALE CARMINE (DETTO PASQUALE);21
MUNICIPALITA' 2;20;DLP;2;FORESTIERI PIETRO;50
MUNICIPALITA' 2;20;DLP;3;MALVANO FRANCO;43
MUNICIPALITA' 2;20;DLP;4;RAFFA MARIO;16
MUNICIPALITA' 2;20;DLP;5;ACOCELLI ANTONIETTA;0
MUNICIPALITA' 2;20;DLP;6;AURIGEMMA DANIELA;0
MUNICIPALITA' 2;20;DLP;7;CAMMAROTA GIOVANNI;0
MUNICIPALITA' 2;20;DLP;8;CENTANNI FABIO;1
MUNICIPALITA' 2;20;DLP;9;CHIANESE NICOLETTA;0
MUNICIPALITA' 2;20;DLP;10;CHIANESE NICOLETTA (DETTA NICA);0
MUNICIPALITA' 2;20;DLP;11;COFANO DANIELA;1
MUNICIPALITA' 2;20;DLP;12;DELLA CORTE MARIA TERESA;1
MUNICIPALITA' 2;20;DLP;13;DEURINGER ENRICO;5
MUNICIPALITA' 2;20;DLP;14;FONTANELLA FRANCESCO;24
MUNICIPALITA' 2;20;DLP;15;FUSCO GIRARD LUIGI;24
MUNICIPALITA' 2;20;DLP;16;GIULIANELLI MARIO;20
MUNICIPALITA' 2;20;DLP;17;GIUSTINO MARIANO;11
MUNICIPALITA' 2;20;DLP;18;INVERSI LUIGI;10
MUNICIPALITA' 2;20;DLP;19;LONGOBARDI ALFONSO;7
MUNICIPALITA' 2;20;DLP;20;LOSTER CARMELA (DETTA LILLI);2
MUNICIPALITA' 2;20;DLP;21;MICCIO ANTONINO;1
MUNICIPALITA' 2;20;DLP;22;PIRRI MARIA GRAZIA;15
MUNICIPALITA' 2;20;DLP;23;RACHIGLIO LUIGI;1
MUNICIPALITA' 2;20;DLP;24;RAUCCI ALDO;1
MUNICIPALITA' 2;20;DLP;25;RENZI LUIGI;8
MUNICIPALITA' 2;20;DLP;26;RITONDALE SONIA;18
MUNICIPALITA' 2;20;DLP;27;SPINOSA TIZIANA;23
MUNICIPALITA' 3;1;M5S;1;CIARAMBINO VALERIA;1148
MUNICIPALITA' 3;1;M5S;2;EMBRICE LUIGIA;48
MUNICIPALITA' 3;1;M5S;3;MUSCARA' MARIA (DETTA MARI' );170
MUNICIPALITA' 3;1;M5S;4;CIRILLO LUIGI;103
MUNICIPALITA' 3;1;M5S;5;ASCIONE ILARIA;74
MUNICIPALITA' 3;1;M5S;6;SAIELLO GENNARO;72
MUNICIPALITA' 3;1;M5S;7;MALERBA TOMMASO;52
MUNICIPALITA' 3;1;M5S;8;MANNA MARCO;35
MUNICIPALITA' 3;1;M5S;9;CAPURSO GIUSEPPE;12
MUNICIPALITA' 3;1;M5S;10;IONTA ROBERTO;79
MUNICIPALITA' 3;1;M5S;11;AMITRANO ALESSANDRO;119
MUNICIPALITA' 3;1;M5S;12;SCAMARCIA ETTORE;49
MUNICIPALITA' 3;1;M5S;13;PENNONE FERDINANDO (DETTO NANDO);29
MUNICIPALITA' 3;1;M5S;14;ACAMPORA MARIA ASSUNTA;17
MUNICIPALITA' 3;1;M5S;15;SASSO CLEMENTINA;42
MUNICIPALITA' 3;1;M5S;16;FORMISANI IMMACOLATA (DETTA TINA);30
MUNICIPALITA' 3;1;M5S;17;DISOGRA PIETRO NICOLA;23
MUNICIPALITA' 3;1;M5S;18;FARINA ROBERTO;37
MUNICIPALITA' 3;1;M5S;19;VERRONE ANTONIO;4
MUNICIPALITA' 3;1;M5S;20;DI STASIO IOLANDA;120
MUNICIPALITA' 3;1;M5S;21;SANNINO STEFANIA;65
MUNICIPALITA' 3;1;M5S;22;VISONE ANGELO;40
MUNICIPALITA' 3;1;M5S;23;GARGIULO ALBERTO;3
MUNICIPALITA' 3;1;M5S;24;CALABRESE LUCIANA;12
MUNICIPALITA' 3;1;M5S;25;TOTARO CIRO;117
MUNICIPALITA' 3;1;M5S;26;CANNAVACCIUOLO ALESSANDRO;18
MUNICIPALITA' 3;1;M5S;27;LA MURA VIRGINIA;18
MUNICIPALITA' 3;2;CP;1;BISOGNO FEDERICA;124
MUNICIPALITA' 3;2;CP;2;CAMMAROTA ANGELA;13
MUNICIPALITA' 3;2;CP;3;CANNOVO NUNZIA;1
MUNICIPALITA' 3;2;CP;4;COLOMBRINO LEONILDE;6
MUNICIPALITA' 3;2;CP;5;DE RIGGI LIVIA;1
MUNICIPALITA' 3;2;CP;6;FUSCO ANTONELLA;35
MUNICIPALITA' 3;2;CP;7;RAZZA PAOLA LETIZIA;60
MUNICIPALITA' 3;2;CP;8;TRAMONTANO MICOL;3
MUNICIPALITA' 3;2;CP;9;TURCHETTI VALENTINA;4
MUNICIPALITA' 3;2;CP;10;PISANI ANGELO (DETTO AVV. PISANI);93
MUNICIPALITA' 3;2;CP;11;CIAVOLINO VALERIO;1
MUNICIPALITA' 3;2;CP;12;D'ABBRUNZO CARLO;0
MUNICIPALITA' 3;2;CP;13;DE LORENZO ANIELLO (DETTO NELLO);6
MUNICIPALITA' 3;2;CP;14;MAISTO PIETRO GIUSEPPE;192
MUNICIPALITA' 3;2;CP;15;MARINO ANGELO;111
MUNICIPALITA' 3;2;CP;16;MARONE GUIDO;62
MUNICIPALITA' 3;2;CP;17;MAZZA ALFREDO;6
MUNICIPALITA' 3;2;CP;18;MAZZOCCA RAFFAELE;25
MUNICIPALITA' 3;2;CP;19;MOCERINO CARMINE;30
MUNICIPALITA' 3;2;CP;20;PASTORE LUCIANO;0
MUNICIPALITA' 3;2;CP;21;PONTI UGO;25
MUNICIPALITA' 3;2;CP;22;SALZANO SALVATORE;59
MUNICIPALITA' 3;2;CP;23;SOMMONTE ARTURO;28
MUNICIPALITA' 3;2;CP;24;TUFANO ANTONIO;26
MUNICIPALITA' 3;2;CP;25;VASTOLA VINCENZO;0
MUNICIPALITA' 3;2;CP;26;ZAMBRA GIOVANNI;13
MUNICIPALITA' 3;2;CP;27;SALVATORE GENNARO;157
MUNICIPALITA' 3;3;PPI;1;D'ANGELO BIANCA MARIA (DETTA BIANCA);47
MUNICIPALITA' 3;3;PPI;2;PIRO SALVATORE;5
MUNICIPALITA' 3;3;PPI;3;ANGRISANO SERGIO;0
MUNICIPALITA' 3;3;PPI;4;IFRIGERIO GIUSTINA;14
MUNICIPALITA' 3;3;PPI;5;MASTROMATTEO ANGELO;1
MUNICIPALITA' 3;3;PPI;6;AMATO JONATHAN;1
MUNICIPALITA' 3;3;PPI;7;AMMENDOLA RITA;0
MUNICIPALITA' 3;3;PPI;8;CARPUTO DOMENICO;3
MUNICIPALITA' 3;3;PPI;9;CERRATO SERGIO;10
MUNICIPALITA' 3;3;PPI;10;CHIERCHIA BARTOLOMEO (DETTO BARTOLO);0
MUNICIPALITA' 3;3;PPI;11;CICCARESE CRISTIANO;3
MUNICIPALITA' 3;3;PPI;12;COPPOLA ANTONIO (DETTO ANTONIO);0
MUNICIPALITA' 3;3;PPI;13;COPPOLA LUCIO (DETTO LUCIO);0
MUNICIPALITA' 3;3;PPI;14;CRISTIANO RENATO;2
MUNICIPALITA' 3;3;PPI;15;GEIROLA SILVANA;3
MUNICIPALITA' 3;3;PPI;16;GUIDA FRANCESCA;0
MUNICIPALITA' 3;3;PPI;17;MILITERNI DIEGO;4
MUNICIPALITA' 3;3;PPI;18;MIRAGLIUOLO LEONARDO;0
MUNICIPALITA' 3;3;PPI;19;NATALE GABRIELLA;0
MUNICIPALITA' 3;3;PPI;20;PALMA GIULIANO;10
MUNICIPALITA' 3;3;PPI;21;RUSSO CARMELA;3
MUNICIPALITA' 3;3;PPI;22;SANNINO MARIA GIUSEPPA;0
MUNICIPALITA' 3;3;PPI;23;SOLLA AMALIA;0
MUNICIPALITA' 3;3;PPI;24;TRIMARCO LUIGI;1
MUNICIPALITA' 3;3;PPI;25;TRISOLINI UMBERTO;2
MUNICIPALITA' 3;3;PPI;26;VINGELLI ROSARIO;3
MUNICIPALITA' 3;3;PPI;27;RICCIO GIUSEPPE;1
MUNICIPALITA' 3;4;FDI - AN;1;CASORIA STEFANIA;14
MUNICIPALITA' 3;4;FDI - AN;2;CASTALDO FRANCESCA;4
MUNICIPALITA' 3;4;FDI - AN;3;CESARONE SABRINA;7
MUNICIPALITA' 3;4;FDI - AN;4;CIRILLO MARIA (DETTA ANTONELLA MAPPA);0
MUNICIPALITA' 3;4;FDI - AN;5;COSTAGLIOLA SALVATORE;1
MUNICIPALITA' 3;4;FDI - AN;6;CUOCO GERARDA (DETTA CASA);0
MUNICIPALITA' 3;4;FDI - AN;7;DI PAOLO DANIELA;8
MUNICIPALITA' 3;4;FDI - AN;8;ESPOSITO LORENZO;14
MUNICIPALITA' 3;4;FDI - AN;9;FERRIGNI VIRGINIA;10
MUNICIPALITA' 3;4;FDI - AN;10;IERVOLINO FRANCESCA MARIA;1
MUNICIPALITA' 3;4;FDI - AN;11;INFUSO DAVIDE;25
MUNICIPALITA' 3;4;FDI - AN;12;LAMURA CARLO;62
MUNICIPALITA' 3;4;FDI - AN;13;MERCOGLIANO FELICE;2
MUNICIPALITA' 3;4;FDI - AN;14;NONNO MARCO;130
MUNICIPALITA' 3;4;FDI - AN;15;PASSARIELLO LUCIANO;619
MUNICIPALITA' 3;4;FDI - AN;16;PECORELLA VINCENZO;39
MUNICIPALITA' 3;4;FDI - AN;17;PEDATA PATRIZIA;20
MUNICIPALITA' 3;4;FDI - AN;18;PEREZ MARIA ROSARIA;760
MUNICIPALITA' 3;4;FDI - AN;19;SALERNO ROBERTA CLELIA;6
MUNICIPALITA' 3;4;FDI - AN;20;SANTAGATA ROSARIO;17
MUNICIPALITA' 3;4;FDI - AN;21;SCHIFONE LUCIANO;344
MUNICIPALITA' 3;4;FDI - AN;22;TABERNACOLO ALESSANDRA (DETTA TABE);12
MUNICIPALITA' 3;4;FDI - AN;23;VACCHIANO ANGELA ROSA;0
MUNICIPALITA' 3;4;FDI - AN;24;VENIA LUCIANO;3
MUNICIPALITA' 3;4;FDI - AN;25;ZARA MARIANNA;20
MUNICIPALITA' 3;4;FDI - AN;26;MARCHESE YLENIA;1
MUNICIPALITA' 3;4;FDI - AN;27;FLAMINIO MONICA;5
MUNICIPALITA' 3;5;MPLTDF;1;FERRILLO ANGELO;6
MUNICIPALITA' 3;5;MPLTDF;2;PIANTADOSI ALESSANDRO;0
MUNICIPALITA' 3;5;MPLTDF;3;NIDIA YANETH GARCIA;0
MUNICIPALITA' 3;5;MPLTDF;4;D'AQUINO MARIA GIUSEPPA;0
MUNICIPALITA' 3;5;MPLTDF;5;DI SARNO LUIGI;0
MUNICIPALITA' 3;5;MPLTDF;6;PASSARIELLO MAURIZIO;0
MUNICIPALITA' 3;5;MPLTDF;7;CIRILLO FLORA;0
MUNICIPALITA' 3;5;MPLTDF;8;RULLO MARIA;0
MUNICIPALITA' 3;5;MPLTDF;9;TESTA FLORINDA;0
MUNICIPALITA' 3;5;MPLTDF;10;DE MAGISTRIS ANTONIO;0
MUNICIPALITA' 3;5;MPLTDF;11;DAMIANI GIANLUCA;0
MUNICIPALITA' 3;5;MPLTDF;12;SARNELLI LUIGI;0
MUNICIPALITA' 3;5;MPLTDF;13;PEZZELLA ALESSANDRA;0
MUNICIPALITA' 3;5;MPLTDF;14;COZZOLINO GIOVANNI;0
MUNICIPALITA' 3;5;MPLTDF;15;CARRANNANTE SIMONA;0
MUNICIPALITA' 3;5;MPLTDF;16;MONTONE STEFANO;0
MUNICIPALITA' 3;5;MPLTDF;17;AURIEMMA SARA;0
MUNICIPALITA' 3;5;MPLTDF;18;FERRAIUOLO LUIGI;2
MUNICIPALITA' 3;6;FI;1;MUSSOLINI ALESSANDRA;103
MUNICIPALITA' 3;6;FI;2;NOCERA GENNARO;140
MUNICIPALITA' 3;6;FI;3;AMENTE MAFALDA;162
MUNICIPALITA' 3;6;FI;4;BENEDUCE FLORA;145
MUNICIPALITA' 3;6;FI;5;GIACOBBE PASQUALE;105
MUNICIPALITA' 3;6;FI;6;IANNICIELLO MASSIMO;126
MUNICIPALITA' 3;6;FI;7;RUSSO ERMANNO;689
MUNICIPALITA' 3;6;FI;8;SCHIANO DI VISCONTI MICHELE;240
MUNICIPALITA' 3;6;FI;9;AMBROSIO ANTONIO AGOSTINO;30
MUNICIPALITA' 3;6;FI;10;CAMPANA CIRO;99
MUNICIPALITA' 3;6;FI;11;CARDAMURO RAFFAELE GIUSEPPE;3
MUNICIPALITA' 3;6;FI;12;CESARO ARMANDO;295
MUNICIPALITA' 3;6;FI;13;CINQUE GENNARO;6
MUNICIPALITA' 3;6;FI;14;COPPOLA RAFFAELE;34
MUNICIPALITA' 3;6;FI;15;DI SCALA MARIA GRAZIA;156
MUNICIPALITA' 3;6;FI;16;GRAZIOSO DANIELA;0
MUNICIPALITA' 3;6;FI;17;GUARINO FRANCESCO;64
MUNICIPALITA' 3;6;FI;18;IANNUZZI FRANCESCO PAOLO;78
MUNICIPALITA' 3;6;FI;19;INTINI MARIAROSARIA;0
MUNICIPALITA' 3;6;FI;20;LONGOBARDI CARLO;188
MUNICIPALITA' 3;6;FI;21;ORILIO IMMACOLATA CONCETTA (DETTA IMMA);32
MUNICIPALITA' 3;6;FI;22;PEDRELLI CARPI SIMONE;22
MUNICIPALITA' 3;6;FI;23;PELELLA LUIGI;125
MUNICIPALITA' 3;6;FI;24;PELUSO GABRIELLA;606
MUNICIPALITA' 3;6;FI;25;RIEFOLO VERONICA;74
MUNICIPALITA' 3;6;FI;26;SALATIELLO FRANCESCA;91
MUNICIPALITA' 3;6;FI;27;VITIELLO ROSANNA IN LAFRANCO;9
MUNICIPALITA' 3;7;VGF;1;TUCCILLO ENRICO;2
MUNICIPALITA' 3;7;VGF;2;PICA MARILENA;0
MUNICIPALITA' 3;7;VGF;3;MADONNA GIANCARLO;0
MUNICIPALITA' 3;7;VGF;4;AMODIO GABRIELLA;1
MUNICIPALITA' 3;7;VGF;5;DELLA CROCE TULLIO;1
MUNICIPALITA' 3;7;VGF;6;VIGORITI FEDERICO;0
MUNICIPALITA' 3;7;VGF;7;LEVA ANGELO;0
MUNICIPALITA' 3;7;VGF;8;CALIFANO CIRO;5
MUNICIPALITA' 3;7;VGF;9;ALDI ANNUNZIATA;0
MUNICIPALITA' 3;7;VGF;10;DE MAIO MARIA CRISTINA;7
MUNICIPALITA' 3;7;VGF;11;MASILLO PALMIRA (DETTA MIRA);7
MUNICIPALITA' 3;7;VGF;12;DI ROSA LUISA;3
MUNICIPALITA' 3;7;VGF;13;PUNZO MARIA;0
MUNICIPALITA' 3;7;VGF;14;DI DOMENICO FABRIZIO;0
MUNICIPALITA' 3;7;VGF;15;DI DOMENICO LORENZA;0
MUNICIPALITA' 3;7;VGF;16;RAPA VINCENZO (DETTO ENZO);0
MUNICIPALITA' 3;8;NCD;1;PICCIRILLO GIORGIO;8
MUNICIPALITA' 3;8;NCD;2;ABATIANNI FABIANA;27
MUNICIPALITA' 3;8;NCD;3;AURIEMMA PASQUALE;2
MUNICIPALITA' 3;8;NCD;4;BIONDI MARIAIDA;12
MUNICIPALITA' 3;8;NCD;5;CAPRIO LUIGI;8
MUNICIPALITA' 3;8;NCD;6;CAPUTO MARIANNA;1
MUNICIPALITA' 3;8;NCD;7;DE FLAVIIS UGO;99
MUNICIPALITA' 3;8;NCD;8;DIODATO PIETRO;105
MUNICIPALITA' 3;8;NCD;9;ESPOSITO GIUSEPPINA;22
MUNICIPALITA' 3;8;NCD;10;FABBROCINI GABRIELLA;322
MUNICIPALITA' 3;8;NCD;11;FELICELLA MARIA;0
MUNICIPALITA' 3;8;NCD;12;FUSARO GIUSEPPE;6
MUNICIPALITA' 3;8;NCD;13;GIRASOLE DANILO;40
MUNICIPALITA' 3;8;NCD;14;GRASSO LUISA;2
MUNICIPALITA' 3;8;NCD;15;MAZZA ANNA;0
MUNICIPALITA' 3;8;NCD;16;MOCCIA VINCENZA;5
MUNICIPALITA' 3;8;NCD;17;MONTANO ELISABETTA;2
MUNICIPALITA' 3;8;NCD;18;NAPPI FRANCESCO VINCENZO (DETTO FRANCO);38
MUNICIPALITA' 3;8;NCD;19;NAPPI SEVERINO (DETTO SEVERINO);312
MUNICIPALITA' 3;8;NCD;20;OSSAME ANGELA;10
MUNICIPALITA' 3;8;NCD;21;PIROZZI IMMA;1
MUNICIPALITA' 3;8;NCD;22;QUARTUCCIO ANNARITA;69
MUNICIPALITA' 3;8;NCD;23;REZZA CARMELA;3
MUNICIPALITA' 3;8;NCD;24;RUGGIERO SONIA;0
MUNICIPALITA' 3;8;NCD;25;SCERBO RITA;14
MUNICIPALITA' 3;8;NCD;26;SOMMESE PASQUALE;468
MUNICIPALITA' 3;8;NCD;27;VASSALLO PASQUALINO;0
MUNICIPALITA' 3;9;SUD;1;ALIPERTI CARMINE;2
MUNICIPALITA' 3;9;SUD;2;AMATO PATRIZIA;22
MUNICIPALITA' 3;9;SUD;3;BIONDI ORNELLA;92
MUNICIPALITA' 3;9;SUD;4;CASCONE GUGLIELMINA;0
MUNICIPALITA' 3;9;SUD;5;CASTIELLO GENNARO;21
MUNICIPALITA' 3;9;SUD;6;CICCIMARRA FILIPPO;0
MUNICIPALITA' 3;9;SUD;7;DE ROGATIS LUCA;0
MUNICIPALITA' 3;9;SUD;8;DE SIMONE MATTIELLA;0
MUNICIPALITA' 3;9;SUD;9;DE STEFANO RAFFAELE;9
MUNICIPALITA' 3;9;SUD;10;DE VITA ANNAMARIA;17
MUNICIPALITA' 3;9;SUD;11;DELLE CAVE ANGELO (DETTO ANGIOLETTO);50
MUNICIPALITA' 3;9;SUD;12;DESIDERY FRANCESCA;4
MUNICIPALITA' 3;9;SUD;13;D'ISA DARIO;3
MUNICIPALITA' 3;9;SUD;14;ESPOSITO ANGELA;0
MUNICIPALITA' 3;9;SUD;15;FARINARO GIULIA;0
MUNICIPALITA' 3;9;SUD;16;FARRONI FERNANDO;106
MUNICIPALITA' 3;9;SUD;17;FERRARO FRANCESCA;4
MUNICIPALITA' 3;9;SUD;18;GOVERNUCCI ANNA;2
MUNICIPALITA' 3;9;SUD;19;GUADAGNO EVA;10
MUNICIPALITA' 3;9;SUD;20;IANNIELLO IMMACOLATA (DETTA IMMA);4
MUNICIPALITA' 3;9;SUD;21;IAVARONE FRANCESCO;40
MUNICIPALITA' 3;9;SUD;22;MARCONE PASQUALE;3
MUNICIPALITA' 3;9;SUD;23;NASTRO SALVATORE;3
MUNICIPALITA' 3;9;SUD;24;PALOMBA STEFANO;127
MUNICIPALITA' 3;9;SUD;25;RUGGIERO GAETANA;2
MUNICIPALITA' 3;9;SUD;26;STABILE SALVATORE;18
MUNICIPALITA' 3;9;SUD;27;TRIOLA NUNZIA;0
MUNICIPALITA' 3;10;SL;1;BOCCARDI COSTANZA;95
MUNICIPALITA' 3;10;SL;2;ACERRA FRANCESCO;6
MUNICIPALITA' 3;10;SL;3;CACACE GIUSEPPE;6
MUNICIPALITA' 3;10;SL;4;DE LUCA MARIAROSARIA;5
MUNICIPALITA' 3;10;SL;5;DE STASIO GIUSEPPE RENATO (DETTO PINO);50
MUNICIPALITA' 3;10;SL;6;DI MARO MAURO;16
MUNICIPALITA' 3;10;SL;7;DI PALMA RICCARDO (DETTO DINO);63
MUNICIPALITA' 3;10;SL;8;ESPOSITO TOMMASO;10
MUNICIPALITA' 3;10;SL;9;FABIANO ANNA;10
MUNICIPALITA' 3;10;SL;10;FERRUZZI GIUSEPPINO;5
MUNICIPALITA' 3;10;SL;11;GALIERO SALVATORE;128
MUNICIPALITA' 3;10;SL;12;GELORMINI GUGLIELMO;5
MUNICIPALITA' 3;10;SL;13;GRIMALDI AMODIO (DETTO AMODIO);10
MUNICIPALITA' 3;10;SL;14;IACOMINO SALVATORE;29
MUNICIPALITA' 3;10;SL;15;LIOTTI GUIDO;5
MUNICIPALITA' 3;10;SL;16;MONTICELLI MARIA;21
MUNICIPALITA' 3;10;SL;17;NAPOLITANO CELESTE;29
MUNICIPALITA' 3;10;SL;18;PAPPALARDO BRUNO;28
MUNICIPALITA' 3;10;SL;19;PARISI GELSOMINA;3
MUNICIPALITA' 3;10;SL;20;RAVO ANGELA;5
MUNICIPALITA' 3;10;SL;21;RINALDI PIETRO;172
MUNICIPALITA' 3;10;SL;22;ROSA ANNA BRIGIDA;94
MUNICIPALITA' 3;10;SL;23;RUSSO ANTONIO GIULIANO;4
MUNICIPALITA' 3;10;SL;24;SCALA ANTONIO (DETTO TONINO);84
MUNICIPALITA' 3;10;SL;25;TAVANI GIOVANNA;18
MUNICIPALITA' 3;10;SL;26;TROMBETTA LUISA (DETTA ELSA);4
MUNICIPALITA' 3;10;SL;27;TUDISCO LUISA;0
MUNICIPALITA' 3;11;LCC;1;IAVARONE LUCIO;48
MUNICIPALITA' 3;11;LCC;2;BARONE CHRISTIAN;1
MUNICIPALITA' 3;11;LCC;3;BRASIELLO GERARDO (DETTO DINO);5
MUNICIPALITA' 3;11;LCC;4;CANTELMO ALESSANDRO;12
MUNICIPALITA' 3;11;LCC;5;CAPUANO VIRGINIA;7
MUNICIPALITA' 3;11;LCC;6;COPPOLA LUIGI;0
MUNICIPALITA' 3;11;LCC;7;D'ANGELO PASQUALE;0
MUNICIPALITA' 3;11;LCC;8;DE FALCO FABRIZIA NUNZIA;2
MUNICIPALITA' 3;11;LCC;9;DI GENNARO MATTIA;16
MUNICIPALITA' 3;11;LCC;10;FORGIONE ANGELO;36
MUNICIPALITA' 3;11;LCC;11;INFERRERA ENRICO;6
MUNICIPALITA' 3;11;LCC;12;LABRUNA FRANCESCO;6
MUNICIPALITA' 3;11;LCC;13;LERRO ALESSANDRO;9
MUNICIPALITA' 3;11;LCC;14;MELLUSO ANDREA;5
MUNICIPALITA' 3;11;LCC;15;NATALE ROBERTO;1
MUNICIPALITA' 3;11;LCC;16;PAOLELLA GRAZIA;7
MUNICIPALITA' 3;11;LCC;17;PASQUALE SIMONA;7
MUNICIPALITA' 3;11;LCC;18;PISAPIA ANNAMARIA;3
MUNICIPALITA' 3;11;LCC;19;PORRECA ROBERTA;3
MUNICIPALITA' 3;11;LCC;20;PROCACCINI ANGELA;5
MUNICIPALITA' 3;11;LCC;21;RIVETTI ANNUNZIATA (DETTA NUNZIA);4
MUNICIPALITA' 3;11;LCC;22;ROSSANO MARCO;3
MUNICIPALITA' 3;11;LCC;23;SELVAGGIO PAOLA;1
MUNICIPALITA' 3;11;LCC;24;SOLOMBRINO SILVIA;5
MUNICIPALITA' 3;11;LCC;25;SORRENTINO FLAVIA;62
MUNICIPALITA' 3;11;LCC;26;VITULLO CARMELA (DETTA LINA);0
MUNICIPALITA' 3;12;CDSC;1;VESSELLA PISACANE ANNALISA;649
MUNICIPALITA' 3;12;CDSC;2;ANATRELLA ALESSANDRO;4
MUNICIPALITA' 3;12;CDSC;3;ARCELLA DANILO;0
MUNICIPALITA' 3;12;CDSC;4;BASILE BRUNA;0
MUNICIPALITA' 3;12;CDSC;5;BUONINCONTRO SALVATORE;8
MUNICIPALITA' 3;12;CDSC;6;CASILLO PASQUALE;65
MUNICIPALITA' 3;12;CDSC;7;CORONA BERNARDO;8
MUNICIPALITA' 3;12;CDSC;8;CRISCUOLO ROSA;0
MUNICIPALITA' 3;12;CDSC;9;DE CRESCENZO DENISIA;3
MUNICIPALITA' 3;12;CDSC;10;ELEFANTE DOMENICO;1
MUNICIPALITA' 3;12;CDSC;11;ESPOSITO ROBERTA;1
MUNICIPALITA' 3;12;CDSC;12;GARGIULO LUIGI;4
MUNICIPALITA' 3;12;CDSC;13;IMPERATORE GENNARO;22
MUNICIPALITA' 3;12;CDSC;14;LUNELLA MICHELE (DETTO MICHELE);0
MUNICIPALITA' 3;12;CDSC;15;MONTANINO NICOLA;1
MUNICIPALITA' 3;12;CDSC;16;MURASSO ROBERTO;1
MUNICIPALITA' 3;12;CDSC;17;NAPOLANO PALMA;18
MUNICIPALITA' 3;12;CDSC;18;PALMIERI ILARIA;1
MUNICIPALITA' 3;12;CDSC;19;PERNA NICOLA;34
MUNICIPALITA' 3;12;CDSC;20;PIROZZI SALVATORE;45
MUNICIPALITA' 3;12;CDSC;21;PAGANO GIOVANNI;543
MUNICIPALITA' 3;12;CDSC;22;PIZZELLA FRANCESCO;3
MUNICIPALITA' 3;12;CDSC;23;POLISE SALVATORE;1
MUNICIPALITA' 3;12;CDSC;24;RIPA DOMENICO;0
MUNICIPALITA' 3;12;CDSC;25;SALVATORE MARIA EMANUELA;7
MUNICIPALITA' 3;12;CDSC;26;SANTULLO ROSA;0
MUNICIPALITA' 3;12;CDSC;27;SAMBUCO LUIGI;0
MUNICIPALITA' 3;13;CIR;1;APREA CARMELINA;0
MUNICIPALITA' 3;13;CIR;2;ALETTO GIUSEPPE;0
MUNICIPALITA' 3;13;CIR;3;ALLOCCA PASQUALE;1
MUNICIPALITA' 3;13;CIR;4;AMENTE ANTONIO;59
MUNICIPALITA' 3;13;CIR;5;ARCURI ANTONIO;8
MUNICIPALITA' 3;13;CIR;6;AVETA CARLO;15
MUNICIPALITA' 3;13;CIR;7;BARONE RITA;7
MUNICIPALITA' 3;13;CIR;8;CARROZZA MONICA;4
MUNICIPALITA' 3;13;CIR;9;CASCONE FABIO;0
MUNICIPALITA' 3;13;CIR;10;CATALETTO ROSARIA;0
MUNICIPALITA' 3;13;CIR;11;DE LEO VINCENZO;2
MUNICIPALITA' 3;13;CIR;12;DI CRESCE PASQUALE;6
MUNICIPALITA' 3;13;CIR;13;FILOIA MASSIMO;55
MUNICIPALITA' 3;13;CIR;14;FORTE CLAUDIA;4
MUNICIPALITA' 3;13;CIR;15;LIMONGIELLO CINZIA;0
MUNICIPALITA' 3;13;CIR;16;LUONGO DONATO;4
MUNICIPALITA' 3;13;CIR;17;MALAFRONTE ATTILIO;0
MUNICIPALITA' 3;13;CIR;18;METTIVIER VALENTINA;20
MUNICIPALITA' 3;13;CIR;19;NECCO ORNELLA;9
MUNICIPALITA' 3;13;CIR;20;OTTAVIANO ALESSANDRA;0
MUNICIPALITA' 3;13;CIR;21;SANNINO RITA;1
MUNICIPALITA' 3;13;CIR;22;SANTORO ROSALIA TURCO;9
MUNICIPALITA' 3;13;CIR;23;SETARO MARIA ANTONIETTA;7
MUNICIPALITA' 3;13;CIR;24;SILVESTRO COSIMO (DETTO MINO);125
MUNICIPALITA' 3;13;CIR;25;SORIANIELLO LUIGI (DETTO GINO);27
MUNICIPALITA' 3;13;CIR;26;VITIELLO ROSA;0
MUNICIPALITA' 3;13;CIR;27;BASSO CARLA;1
MUNICIPALITA' 3;14;VERDI;1;BRIGLIADORI ELEONORA;24
MUNICIPALITA' 3;14;VERDI;2;ATTANASIO CARMINE;38
MUNICIPALITA' 3;14;VERDI;3;CAIAZZO TERESA (DETTA GINETTA);26
MUNICIPALITA' 3;14;VERDI;4;PERRETTI VINCENZO (DETTO ENZO);81
MUNICIPALITA' 3;14;VERDI;5;CIPOLLARO CRISTINA;0
MUNICIPALITA' 3;14;VERDI;6;CIPULLO PATRIZIA;0
